ip_path_len,perc_gte
0,1.0
2,0.9999423469130375
3,0.9998510628586803
4,0.9698354244588417
5,0.9698138045512308
6,0.9549969612018747
7,0.9217935875354026
8,0.8868558168361427
9,0.86435429743708
10,0.8248523240199576
11,0.7665938796443765
12,0.6778201367819487
13,0.5754378631844201
14,0.4667810119558089
15,0.35836438192287456
16,0.26359952244026297
17,0.19546318249844452
18,0.14265055262886062
19,0.10399656003247792
20,0.07288551298035228
21,0.042694513107669585
22,0.022256493779472142
23,0.013440375898126966
24,0.007699089321447139
25,0.003764266136258243
26,0.0020370757393407546
27,0.0011530617392494502
28,0.0004876490272243128
29,0.00018016589675773353
30,9.849069022760393e-05
31,4.32398152218072e-05
32,3.122875543803971e-05
33,2.4022119567645994e-05
34,1.9217695654161204e-05
35,1.4413271740565392e-05
36,4.80442391348479e-06
36,0
