hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,1.225,0.941,1.488
2,12.558,10.669,14.147
3,9.867,8.381,11.817
4,12.3795,9.488,24.599
5,10.286,8.901,13.792
6,10.841,9.127,19.6145
7,22.97,18.211,34.264
8,37.97,25.754,111.497
9,103.949,37.817,133.545
10,137.467,48.365,202.581
11,163.329,107.576,239.71
12,183.891,127.9845,254.016
13,203.4195,144.259,269.237
14,224.3905,157.61450000000002,282.187
15,236.27,168.528,294.385
16,249.267,177.403,304.938
17,265.443,187.235,315.239
18,303.9015,211.277,322.82849999999996
19,320.616,236.303,341.979
20,325.895,247.969,346.139
21,330.7255,252.632,351.751
22,329.137,242.853,349.681
23,335.6115,254.159,361.85699999999997
24,336.431,268.111,376.98
25,295.907,244.427,344.305
26,291.28,253.10750000000002,339.556
27,286.417,223.755,324.655
28,288.11,220.878,334.876
29,281.76099999999997,186.335,320.509
30,270.44899999999996,195.177,295.709
31,275.6945,225.5055,303.546
32,271.24,221.044,284.188
33,198.23000000000002,185.628,272.723
34,382.91049999999996,207.218,558.603
35,284.499,223.815,563.844
