ip_path_len,perc_gte
2,1.0
3,0.9999635851621674
4,0.9647989900951641
5,0.8348829869877646
6,0.7415638959021169
7,0.6125461254612545
8,0.5191177898621091
9,0.430119926199262
10,0.3410735094193047
11,0.2680738978442416
12,0.19747766556612933
13,0.1303529811613906
14,0.08885220431151675
15,0.061783841522625726
16,0.03982569430957472
17,0.02549038648281221
18,0.016787240240823453
19,0.011094387259662053
20,0.006906680908914331
21,0.004381918819188146
22,0.002464070693338538
23,0.0015172849096911634
24,0.0008618178287046474
25,0.0005826374053213845
26,0.00042483977471352574
27,0.00026704214410566696
28,0.00023062730627310124
29,0.0001699359098854547
30,0.00010924451349780817
31,6.0691396387646535e-05
35,4.8553117110161637e-05
38,1.2138279277484898e-05
38,0
