rtt,perc_gte
0.547,1.0
0.548,0.9999032226846027
0.553,0.9998064453692055
0.56,0.9997096680538082
0.565,0.9996128907384109
0.566,0.9994193361076164
0.568,0.9993225587922191
0.571,0.9992257814768218
0.574,0.9991290041614246
0.577,0.9990322268460273
0.578,0.9989354495306301
0.581,0.9988386722152327
0.585,0.9987418948998354
0.586,0.9986451175844382
0.59,0.9985483402690409
0.592,0.9983547856382464
0.596,0.9982580083228492
0.598,0.9981612310074518
0.601,0.9979676763766573
0.608,0.99787089906126
0.625,0.9977741217458628
0.627,0.9976773444304655
0.63,0.9975805671150683
0.634,0.997483789799671
0.637,0.9973870124842736
0.638,0.9971934578534791
0.645,0.9970966805380819
0.648,0.9969999032226846
0.669,0.9969031259072874
0.67,0.9968063485918901
0.677,0.9967095712764928
0.748,0.9965160166456982
0.762,0.996419239330301
0.772,0.9963224620149037
0.797,0.9962256846995065
0.824,0.9961289073841092
0.842,0.9960321300687119
0.852,0.9959353527533146
0.862,0.9958385754379173
0.87,0.9957417981225201
0.888,0.9956450208071228
0.92,0.9955482434917255
0.929,0.9954514661763283
0.931,0.995354688860931
0.955,0.9952579115455338
0.961,0.9951611342301364
0.969,0.9950643569147392
0.98,0.9949675795993419
0.997,0.9948708022839446
1.037,0.9947740249685474
1.07,0.9946772476531501
2.911,0.9945804703377529
4.459,0.9944836930223555
4.948,0.9943869157069583
6.275,0.994290138391561
6.298,0.9941933610761637
6.35,0.9940965837607665
6.514,0.9939998064453692
6.549,0.993903029129972
6.891,0.9938062518145747
6.893,0.9937094744991773
7.387,0.9936126971837801
7.723,0.9935159198683828
7.793,0.9934191425529856
7.809,0.9933223652375883
7.861,0.9932255879221911
8.197,0.9931288106067938
8.482,0.9930320332913964
8.673,0.9929352559759992
8.927,0.9928384786606019
9.01,0.9927417013452047
9.013,0.9926449240298074
9.437,0.9925481467144102
9.621,0.9924513693990129
10.346,0.9923545920836156
10.572,0.9922578147682183
10.948,0.992161037452821
10.955,0.9920642601374238
10.998,0.9919674828220265
10.999,0.9918707055066293
11.082,0.991773928191232
11.098,0.9916771508758347
11.144,0.9915803735604374
11.168,0.9914835962450401
11.204,0.9913868189296429
11.205,0.9912900416142456
11.229,0.9911932642988484
11.238,0.9910964869834511
11.242,0.9909997096680538
11.276,0.9909029323526566
11.294,0.9908061550372592
11.306,0.990709377721862
11.314,0.9906126004064647
11.315,0.9905158230910674
11.323,0.9904190457756702
11.326,0.9903222684602729
11.355,0.9902254911448757
11.365,0.9901287138294784
11.403,0.9900319365140811
11.404,0.9899351591986838
11.455,0.9898383818832865
11.49,0.9897416045678893
11.498,0.989644827252492
11.508,0.9895480499370948
11.509,0.9894512726216975
11.537,0.9893544953063002
11.632,0.9892577179909029
11.633,0.9891609406755056
11.696,0.9890641633601084
11.707,0.9889673860447111
11.715,0.9888706087293139
11.761,0.9887738314139166
11.902,0.9886770540985194
11.952,0.988580276783122
11.978,0.9884834994677247
11.996,0.9883867221523275
12.007,0.9882899448369302
12.033,0.988193167521533
12.045,0.9880963902061357
12.183,0.9879996128907385
12.184,0.9879028355753411
12.229,0.9878060582599438
12.309,0.9877092809445466
12.331,0.9876125036291493
12.379,0.9875157263137521
12.422,0.9874189489983548
12.444,0.9873221716829576
12.514,0.9872253943675603
12.549,0.9871286170521629
12.562,0.9870318397367657
12.646,0.9869350624213684
12.718,0.9868382851059712
12.81,0.9867415077905739
12.814,0.9866447304751766
12.905,0.9865479531597794
12.948,0.9864511758443821
12.985,0.9863543985289848
12.992,0.9862576212135875
13.042,0.9861608438981903
13.046,0.986064066582793
13.101,0.9859672892673957
13.156,0.9858705119519985
13.171,0.9857737346366012
13.231,0.9856769573212039
13.384,0.9855801800058066
13.492,0.9854834026904093
13.504,0.9853866253750121
13.517,0.9852898480596148
13.531,0.9851930707442176
13.55,0.9850962934288203
13.569,0.9849995161134231
13.59,0.9849027387980257
13.615,0.9848059614826284
13.712,0.9847091841672312
13.738,0.9846124068518339
13.774,0.9845156295364367
13.818,0.9844188522210394
13.829,0.9843220749056422
13.934,0.9842252975902448
13.942,0.9841285202748475
13.951,0.9840317429594503
14.079,0.9838381883286558
14.088,0.9837414110132585
14.098,0.9836446336978613
14.105,0.983547856382464
14.171,0.9834510790670666
14.195,0.9833543017516694
14.231,0.9832575244362721
14.237,0.9831607471208749
14.247,0.9830639698054776
14.271,0.9829671924900804
14.287,0.9828704151746831
14.427,0.9827736378592857
14.454,0.9826768605438885
14.522,0.9825800832284912
14.68,0.982483305913094
14.768,0.9823865285976967
14.848,0.9822897512822995
14.98,0.9821929739669022
15.035,0.9820961966515049
15.45,0.9819994193361076
15.639,0.9819026420207103
15.795,0.9818058647053131
15.829,0.9817090873899158
16.015,0.9816123100745185
16.135,0.9815155327591213
16.145,0.981418755443724
16.242,0.9813219781283267
16.259,0.9812252008129294
16.291,0.9811284234975322
16.418,0.9810316461821349
16.488,0.9809348688667376
16.621,0.9808380915513404
16.667,0.9807413142359431
16.68,0.9806445369205459
16.687,0.9805477596051485
16.717,0.9804509822897512
16.741,0.980354204974354
16.847,0.9802574276589567
16.861,0.9801606503435595
16.885,0.9800638730281622
16.907,0.979967095712765
16.921,0.9798703183973676
17.017,0.9797735410819703
17.322,0.9796767637665731
17.519,0.9795799864511758
17.557,0.9794832091357786
17.612,0.9793864318203813
17.626,0.9792896545049841
17.686,0.9791928771895868
17.749,0.9790960998741894
17.911,0.9789993225587922
18.008,0.9789025452433949
18.057,0.9788057679279977
18.194,0.9787089906126004
18.21,0.9785154359818059
18.225,0.9784186586664086
18.262,0.9783218813510113
18.285,0.978225104035614
18.32,0.9781283267202168
18.33,0.9780315494048195
18.341,0.9779347720894223
18.361,0.977837994774025
18.366,0.9777412174586277
18.396,0.9776444401432304
18.424,0.9775476628278331
18.605,0.9774508855124359
18.611,0.9773541081970386
18.623,0.9772573308816414
18.705,0.9771605535662441
18.708,0.9770637762508468
18.711,0.9769669989354496
18.752,0.9768702216200522
18.778,0.976773444304655
18.816,0.9766766669892577
18.887,0.9765798896738604
18.894,0.9764831123584632
18.902,0.9763863350430659
18.964,0.9761927804122713
19.039,0.976096003096874
19.058,0.9759992257814768
19.079,0.9759024484660795
19.087,0.9758056711506823
19.131,0.975708893835285
19.144,0.9756121165198878
19.155,0.9755153392044905
19.17,0.9754185618890931
19.189,0.9753217845736959
19.247,0.9752250072582986
19.273,0.9751282299429014
19.28,0.9750314526275041
19.299,0.9749346753121069
19.316,0.9748378979967096
19.357,0.9747411206813124
19.375,0.974644343365915
19.384,0.9745475660505177
19.522,0.9744507887351205
19.585,0.9743540114197232
19.6,0.974257234104326
19.628,0.9741604567889287
19.629,0.9740636794735315
19.636,0.9739669021581341
19.662,0.9738701248427368
19.666,0.9737733475273396
19.691,0.9736765702119423
19.693,0.9735797928965451
19.704,0.9734830155811478
19.728,0.9732894609503533
19.729,0.9731926836349559
19.75,0.9730959063195587
19.752,0.9729991290041614
19.753,0.9729023516887642
19.78,0.9728055743733669
19.784,0.9727087970579696
19.791,0.9726120197425724
19.897,0.972515242427175
19.898,0.9724184651117778
19.919,0.9723216877963805
19.961,0.9722249104809833
19.987,0.972128133165586
20.0,0.9720313558501887
20.028,0.9719345785347915
20.053,0.9718378012193942
20.063,0.9717410239039969
20.086,0.9716442465885996
20.105,0.9715474692732023
20.136,0.9714506919578051
20.144,0.9713539146424078
20.15,0.9711603600116133
20.162,0.971063582696216
20.195,0.9709668053808187
20.202,0.9708700280654214
20.225,0.9707732507500242
20.231,0.9706764734346269
20.245,0.9705796961192297
20.26,0.9704829188038324
20.261,0.9703861414884352
20.268,0.9702893641730378
20.27,0.9701925868576405
20.277,0.9700958095422433
20.287,0.969999032226846
20.307,0.9699022549114488
20.317,0.9698054775960515
20.339,0.9697087002806543
20.406,0.9696119229652569
20.416,0.9695151456498596
20.421,0.9694183683344624
20.446,0.9693215910190651
20.447,0.9690312590728734
20.471,0.9687409271266815
20.472,0.9686441498112842
20.473,0.968547372495887
20.475,0.9684505951804897
20.487,0.9683538178650924
20.503,0.9682570405496952
20.505,0.9681602632342978
20.509,0.9680634859189006
20.514,0.9679667086035033
20.553,0.9678699312881061
20.569,0.9677731539727088
20.58,0.9675795993419143
20.594,0.967482822026517
20.629,0.9673860447111197
20.64,0.9672892673957224
20.681,0.9671924900803252
20.692,0.9670957127649279
20.707,0.9669989354495306
20.71,0.9669021581341334
20.719,0.9668053808187361
20.778,0.9667086035033388
