ip_path_len,perc_gte
2,1.0
4,0.9991522230595328
5,0.9829502637528259
6,0.9759796533534287
7,0.9475320271288621
8,0.9020346646571213
9,0.8324227581009797
10,0.7316314996232103
11,0.6501507159005275
12,0.535983421250942
13,0.42737377543330823
14,0.27128862094951023
15,0.18472117558402412
16,0.12471740768651096
17,0.07940844009042958
18,0.04351921627731725
19,0.021759608138658626
20,0.010267520723436285
21,0.004238884702336132
22,0.0019781461944234913
23,0.0012245666917859444
24,0.00037678975131871795
25,0.00018839487565935897
28,9.419743782967949e-05
28,0
