country_or_state,median_rtt
fra,13.455
swe,91.635
usa,110.484
dnk,25.856499999999997
ita,21.567500000000003
esp,43.673500000000004
nld,33.3535
ind,142.611
gbr,24.023
deu,24.726
jpn,253.168
rus,70.207
rou,49.479
mex,154.453
prt,47.107
chn,198.5985
hkg,197.47750000000002
bra,216.609
nor,48.15
tha,188.0485
can,107.1495
che,11.5355
kor,284.12
est,53.5235
vnm,225.506
fin,52.71
tur,61.166
zaf,175.172
sgp,150.422
mar,47.096
bgd,197.524
aus,286.207
irl,26.146
hun,36.753
bel,24.018
lva,46.9225
aze,97.672
bgr,47.2455
egy,53.965
arm,75.304
mus,171.516
ken,179.413
uga,186.785
col,159.86900000000003
ukr,50.864
pan,163.705
arg,237.92149999999998
cyp,65.464
twn,274.54949999999997
srb,43.603
pol,44.059
aut,37.429
isr,56.3895
irn,102.761
blr,53.427499999999995
svk,48.817
are,97.5125
pak,127.877
idn,167.217
ago,23.8445
moz,183.42149999999998
chl,216.247
kaz,119.19149999999999
kgz,115.402
mys,175.9425
tun,17.7975
tza,203.63049999999998
nam,188.36700000000002
grc,68.57650000000001
uzb,97.602
per,178.253
bol,200.4175
phl,198.6215
bwa,203.415
glp,151.856
hnd,142.918
cze,31.46
ltu,46.665499999999994
ata,22.567
mdg,190.914
dom,138.794
zmb,198.336
hrv,39.7305
kwt,114.4205
ven,144.096
sau,76.343
civ,114.77199999999999
lby,43.2395
nzl,282.169
gha,133.788
hti,142.753
jor,75.421
ury,229.829
cub,167.28300000000002
pry,234.90949999999998
omn,138.084
ecu,180.96800000000002
npl,272.743
mda,55.1715
khm,206.2665
dji,146.935
dza,31.4005
isl,52.5495
geo,81.709
mwi,232.0835
mac,210.29149999999998
lso,190.905
bmu,115.394
cym,225.079
yem,184.931
imn,37.965
lka,184.966
lao,205.315
nga,122.024
cmr,175.421
svn,48.621
tto,159.66250000000002
gtm,161.707
mkd,60.912
pri,137.7655
lux,16.717
tgo,112.493
mng,128.466
qat,133.7235
bhr,109.429
brn,229.481
sle,194.206
pyf,282.0395
lbn,58.556
bfa,108.8675
jey,19.154
bih,40.623000000000005
zwe,220.73250000000002
gum,257.031
ncl,296.079
slv,148.7575
afg,167.073
cuw,144.728
sxm,134.8675
reu,192.241
ben,131.611
irq,94.533
sdn,63.986999999999995
mco,18.059
fji,277.702
mlt,43.002
mdv,264.806
gib,35.486000000000004
brb,157.117
cri,168.5695
syc,171.461
blz,138.478
tjk,108.608
kna,144.327
atg,147.1565
rwa,189.08
bdi,156.27550000000002
bhs,115.48349999999999
fro,45.985
gab,114.885
sur,189.121
sen,67.048
gmb,72.966
mtq,113.49699999999999
cod,6539.826
maf,138.087
mmr,220.845
jam,109.3905
ggy,19.6915
alb,36.614
mne,2455.6675
vir,145.04250000000002
syr,68.967
cpv,90.163
wsm,308.13
png,275.717
mrt,81.209
som,86.627
lca,163.028
grl,86.944
swz,170.431
ga,106.12
va,92.56
tx,123.8605
ny,93.3735
fl,115.2535
ca,148.707
il,106.473
tn,114.731
ms,125.7055
nj,88.85
co,127.6815
md,95.728
la,120.92150000000001
or,150.9955
wv,109.622
wi,112.716
dc,93.736
mo,114.025
hi,199.968
oh,113.5675
pa,99.27250000000001
ma,104.176
vt,99.63749999999999
nc,102.31549999999999
mn,114.876
ak,148.3375
wa,147.4755
mi,114.91749999999999
az,148.211
ct,95.282
ks,129.419
al,113.55699999999999
ar,120.859
ok,122.238
de,95.25
ia,121.1905
wy,155.2765
in,114.28450000000001
ri,93.1945
mt,144.319
sc,112.752
ut,143.671
nv,143.499
nm,143.0565
ne,118.53999999999999
ky,112.67750000000001
id,162.241
sd,133.22750000000002
nd,125.49
nh,104.90549999999999
me,96.042
