hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,1.192,1.13,1.29
2,1.957,1.669,11.798
3,1.117,0.982,11.256
4,14.064,11.078,20.183
5,30.268,20.699,95.818
6,89.569,26.681,104.095
7,94.332,32.381,153.192
8,120.5395,86.703,172.618
9,124.221,88.766,183.909
10,150.647,102.776,209.963
11,165.384,109.275,227.065
12,178.7115,121.25,232.31
13,186.701,132.696,242.006
14,203.491,141.834,266.194
15,224.303,151.266,276.589
16,239.584,156.221,286.872
17,261.113,174.518,289.714
18,268.328,209.068,293.28
19,283.533,242.619,303.462
20,287.775,253.043,302.008
21,289.486,258.194,304.397
22,289.0545,247.34699999999998,302.95050000000003
23,284.291,245.139,302.455
24,280.691,244.427,311.293
25,251.891,179.511,297.509
26,272.446,245.044,292.145
27,272.207,248.74,297.444
28,266.769,251.285,292.527
29,276.63,265.731,290.39
30,263.987,247.4675,363.6705
31,206.6475,159.348,253.947
32,309.903,309.903,309.903
35,296.578,296.578,296.578
