binned_distance,binned_rtt,count
50.0,1.5,186
50.0,4.5,5
50.0,7.5,9
50.0,10.5,14
50.0,13.5,9
50.0,16.5,4
50.0,19.5,3
50.0,22.5,6
50.0,25.5,7
50.0,28.5,3
50.0,31.5,3
50.0,34.5,4
50.0,37.5,7
50.0,40.5,3
50.0,43.5,4
50.0,46.5,4
50.0,49.5,2
50.0,52.5,2
50.0,55.5,4
50.0,58.5,1
50.0,61.5,4
50.0,64.5,4
50.0,67.5,2
50.0,70.5,1
50.0,73.5,1
50.0,91.5,2
50.0,94.5,1
50.0,97.5,1
50.0,109.5,2
50.0,112.5,1
50.0,115.5,1
50.0,127.5,1
50.0,133.5,2
50.0,139.5,1
50.0,148.5,1
50.0,175.5,1
50.0,178.5,1
50.0,184.5,1
150.0,1.5,1
150.0,4.5,10
150.0,7.5,4
150.0,10.5,17
150.0,13.5,12
150.0,16.5,4
150.0,19.5,5
150.0,22.5,10
150.0,25.5,9
150.0,31.5,3
150.0,37.5,2
150.0,49.5,2
150.0,52.5,1
150.0,91.5,1
150.0,94.5,1
150.0,151.5,1
150.0,169.5,1
150.0,172.5,2
150.0,190.5,1
150.0,193.5,1
150.0,2311.5,1
250.0,1.5,5
250.0,4.5,7
250.0,7.5,13
250.0,10.5,14
250.0,13.5,17
250.0,16.5,12
250.0,19.5,7
250.0,22.5,10
250.0,25.5,7
250.0,28.5,5
250.0,31.5,3
250.0,34.5,5
250.0,40.5,1
250.0,46.5,1
250.0,58.5,1
250.0,1534.5,1
250.0,1540.5,1
250.0,2368.5,1
350.0,1.5,3
350.0,4.5,7
350.0,7.5,61
350.0,10.5,49
350.0,13.5,31
350.0,16.5,22
350.0,19.5,39
350.0,22.5,27
350.0,25.5,16
350.0,28.5,34
350.0,31.5,23
350.0,34.5,34
350.0,37.5,17
350.0,40.5,7
350.0,43.5,2
350.0,46.5,7
350.0,49.5,3
350.0,52.5,6
350.0,55.5,8
350.0,58.5,7
350.0,61.5,7
350.0,64.5,23
350.0,67.5,30
350.0,70.5,19
350.0,73.5,6
350.0,76.5,1
350.0,79.5,1
350.0,82.5,2
350.0,97.5,2
350.0,103.5,2
350.0,106.5,1
350.0,109.5,1
350.0,112.5,1
350.0,115.5,1
350.0,124.5,1
350.0,127.5,3
350.0,133.5,1
350.0,142.5,1
350.0,148.5,2
350.0,151.5,1
350.0,160.5,1
350.0,166.5,1
350.0,172.5,3
350.0,175.5,2
350.0,442.5,1
350.0,1168.5,1
350.0,1264.5,1
350.0,1534.5,1
350.0,1570.5,1
350.0,2323.5,1
350.0,3004.5,1
450.0,1.5,2
450.0,4.5,7
450.0,7.5,12
450.0,10.5,58
450.0,13.5,51
450.0,16.5,19
450.0,19.5,27
450.0,22.5,23
450.0,25.5,13
450.0,28.5,32
450.0,31.5,31
450.0,34.5,17
450.0,37.5,14
450.0,40.5,11
450.0,43.5,10
450.0,46.5,9
450.0,49.5,3
450.0,55.5,2
450.0,58.5,1
450.0,61.5,1
450.0,64.5,1
450.0,67.5,7
450.0,70.5,6
450.0,73.5,1
450.0,76.5,2
450.0,100.5,2
450.0,103.5,1
450.0,118.5,1
450.0,124.5,2
450.0,193.5,1
450.0,196.5,1
450.0,226.5,1
450.0,250.5,1
450.0,559.5,1
450.0,1369.5,1
450.0,1528.5,1
450.0,1531.5,1
450.0,2008.5,1
450.0,3037.5,1
450.0,4507.5,1
550.0,1.5,2
550.0,4.5,10
550.0,7.5,25
550.0,10.5,77
550.0,13.5,101
550.0,16.5,32
550.0,19.5,43
550.0,22.5,54
550.0,25.5,46
550.0,28.5,43
550.0,31.5,24
550.0,34.5,19
550.0,37.5,6
550.0,40.5,10
550.0,43.5,7
550.0,46.5,9
550.0,49.5,7
550.0,52.5,4
550.0,55.5,2
550.0,58.5,3
550.0,61.5,2
550.0,64.5,1
550.0,67.5,1
550.0,70.5,1
550.0,73.5,2
550.0,76.5,1
550.0,82.5,2
550.0,91.5,1
550.0,109.5,1
550.0,115.5,1
550.0,118.5,5
550.0,133.5,1
550.0,145.5,1
550.0,148.5,1
550.0,157.5,1
550.0,163.5,1
550.0,1030.5,1
550.0,1498.5,1
550.0,1510.5,1
550.0,1588.5,1
550.0,1717.5,1
550.0,2011.5,1
550.0,2878.5,1
550.0,3010.5,1
650.0,1.5,27
650.0,4.5,56
650.0,7.5,53
650.0,10.5,200
650.0,13.5,166
650.0,16.5,106
650.0,19.5,112
650.0,22.5,148
650.0,25.5,168
650.0,28.5,78
650.0,31.5,74
650.0,34.5,59
650.0,37.5,51
650.0,40.5,38
650.0,43.5,25
650.0,46.5,19
650.0,49.5,13
650.0,52.5,8
650.0,55.5,12
650.0,58.5,8
650.0,61.5,5
650.0,64.5,6
650.0,67.5,11
650.0,70.5,8
650.0,73.5,3
650.0,76.5,2
650.0,82.5,2
650.0,85.5,3
650.0,88.5,1
650.0,91.5,5
650.0,94.5,1
650.0,97.5,5
650.0,100.5,3
650.0,103.5,5
650.0,106.5,2
650.0,109.5,2
650.0,112.5,6
650.0,115.5,7
650.0,118.5,4
650.0,121.5,4
650.0,124.5,7
650.0,133.5,2
650.0,136.5,1
650.0,142.5,4
650.0,148.5,6
650.0,151.5,1
650.0,154.5,1
650.0,157.5,1
650.0,160.5,1
650.0,163.5,2
650.0,166.5,2
650.0,172.5,1
650.0,178.5,2
650.0,181.5,2
650.0,187.5,2
650.0,190.5,1
650.0,196.5,1
650.0,199.5,1
650.0,202.5,1
650.0,205.5,2
650.0,211.5,3
650.0,214.5,2
650.0,220.5,1
650.0,223.5,2
650.0,226.5,2
650.0,229.5,3
650.0,235.5,2
650.0,241.5,2
650.0,247.5,1
650.0,259.5,3
650.0,262.5,2
650.0,268.5,1
650.0,280.5,1
650.0,292.5,1
650.0,295.5,1
650.0,298.5,1
650.0,919.5,1
650.0,1060.5,1
650.0,1318.5,1
650.0,1402.5,1
650.0,1528.5,1
650.0,1540.5,1
650.0,1549.5,1
650.0,1552.5,1
650.0,1558.5,1
650.0,2017.5,1
650.0,2026.5,1
650.0,2029.5,1
650.0,2389.5,1
650.0,3022.5,1
650.0,3073.5,1
650.0,8179.5,1
750.0,4.5,10
750.0,7.5,8
750.0,10.5,12
750.0,13.5,21
750.0,16.5,25
750.0,19.5,75
750.0,22.5,88
750.0,25.5,145
750.0,28.5,123
750.0,31.5,90
750.0,34.5,43
750.0,37.5,51
750.0,40.5,74
750.0,43.5,21
750.0,46.5,41
750.0,49.5,23
750.0,52.5,13
750.0,55.5,5
750.0,58.5,5
750.0,61.5,5
750.0,64.5,2
750.0,67.5,3
750.0,73.5,2
750.0,79.5,1
750.0,82.5,1
750.0,85.5,1
750.0,88.5,1
750.0,91.5,1
750.0,97.5,2
750.0,100.5,2
750.0,103.5,1
750.0,106.5,1
750.0,121.5,1
750.0,124.5,1
750.0,166.5,1
750.0,169.5,1
750.0,172.5,1
750.0,181.5,1
750.0,187.5,1
750.0,196.5,1
750.0,238.5,1
750.0,244.5,1
750.0,250.5,1
750.0,298.5,1
750.0,301.5,1
750.0,340.5,1
750.0,799.5,1
750.0,916.5,1
750.0,1030.5,1
750.0,1189.5,1
750.0,1327.5,1
750.0,1516.5,1
750.0,1522.5,1
750.0,1528.5,1
750.0,1546.5,1
750.0,1555.5,1
750.0,1567.5,1
750.0,1603.5,1
750.0,1768.5,1
750.0,2038.5,1
750.0,2596.5,1
750.0,4405.5,1
750.0,4417.5,1
750.0,4501.5,1
750.0,4768.5,1
750.0,12613.5,1
850.0,1.5,2
