binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,1.2095,0.99625,29.78125
100.0,17.45275,12.0655,31.6875
200.0,16.262,11.398,23.684
300.0,16.759,10.7965,29.508
400.0,26.516,15.0985,55.805499999999995
500.0,16.611,12.071,27.552
600.0,26.7285,16.074,39.71
700.0,23.42675,13.824,30.839
800.0,29.912999999999997,22.864,40.513
900.0,29.753,24.224,36.934
1000.0,26.865,20.775,39.583
1100.0,30.537999999999997,24.218,38.979
1200.0,38.2585,30.688,47.788
1300.0,38.318,28.323999999999998,46.926
1400.0,38.086749999999995,29.10325,48.694500000000005
1500.0,44.0775,37.494,49.185
1600.0,46.513,39.314,51.686
1700.0,55.814,45.516,69.4665
1800.0,53.0605,45.783,58.877
1900.0,50.091,44.806,55.356
2000.0,54.9615,42.587,70.094
2100.0,53.954,49.14,62.288
2200.0,53.999,51.914,56.889
2300.0,56.623,50.051500000000004,65.504
2400.0,50.8125,46.5535,55.8365
2500.0,61.177499999999995,50.9735,79.588
2600.0,65.177,52.978,76.847
2700.0,62.61075,55.968999999999994,73.849
2800.0,69.37875,57.001999999999995,85.2705
2900.0,67.113,51.147,79.82
3000.0,80.5025,79.072,89.567
3100.0,66.28649999999999,57.199,83.311
3200.0,79.8215,70.71674999999999,85.77
3300.0,68.791,46.356,79.934
3400.0,74.686,69.97,80.047
3500.0,93.1215,85.964,109.6565
3600.0,95.596,81.908,124.788
3700.0,97.56775,93.437,101.113
3800.0,84.108,75.622,100.932
3900.0,73.711,66.8275,81.925
4000.0,98.48,89.1485,109.6325
4100.0,107.232,85.471,120.14
4200.0,116.482,94.847,125.11
4300.0,87.0215,69.858,100.108
4400.0,101.226,85.262,135.763
4500.0,124.2615,93.443,129.54
4600.0,124.61099999999999,113.961,135.472
4700.0,0,0,0
4800.0,121.6165,108.236,184.795
4900.0,103.077,97.386,123.357
5000.0,114.008,80.801,152.024
5100.0,99.32300000000001,96.903,108.44
5200.0,118.195,106.299,120.05199999999999
5300.0,125.432,118.51599999999999,232.569
5400.0,113.70025,110.837,117.799
5500.0,117.19875,101.961,172.066
5600.0,118.555,106.669,129.36
5700.0,117.01849999999999,104.3455,170.57999999999998
5800.0,117.09,106.295,126.886
5900.0,147.312,111.696,181.623
6000.0,102.079,95.92,113.322
6100.0,103.824,95.947,115.075
6200.0,98.695,93.73150000000001,106.171
6300.0,100.426,93.684,116.438
6400.0,104.483,97.775,119.252
6500.0,108.906,100.374,131.565
