binned_distance,binned_rtt,count
50.0,1.5,1
50.0,4.5,1
50.0,16.5,1
50.0,25.5,1
50.0,46.5,1
50.0,52.5,1
50.0,58.5,1
50.0,127.5,1
150.0,25.5,2
150.0,31.5,1
150.0,46.5,9
150.0,49.5,9
150.0,52.5,8
150.0,55.5,2
150.0,58.5,4
150.0,61.5,4
150.0,64.5,1
150.0,67.5,1
150.0,70.5,2
150.0,73.5,1
150.0,76.5,1
150.0,82.5,1
150.0,91.5,1
150.0,100.5,1
150.0,169.5,1
250.0,70.5,2
250.0,73.5,1
350.0,55.5,1
350.0,58.5,4
350.0,61.5,2
350.0,64.5,2
350.0,172.5,1
350.0,310.5,1
550.0,28.5,1
550.0,55.5,2
550.0,58.5,1
550.0,61.5,4
550.0,64.5,3
550.0,67.5,4
550.0,70.5,1
550.0,73.5,1
550.0,82.5,1
550.0,94.5,1
550.0,97.5,1
650.0,52.5,1
650.0,70.5,1
650.0,73.5,1
750.0,58.5,1
750.0,61.5,1
750.0,67.5,3
750.0,73.5,4
850.0,55.5,3
850.0,61.5,2
850.0,64.5,4
850.0,67.5,2
850.0,70.5,8
850.0,73.5,4
850.0,76.5,4
850.0,79.5,6
850.0,82.5,6
850.0,85.5,1
850.0,91.5,5
850.0,94.5,6
850.0,97.5,1
850.0,100.5,1
850.0,103.5,1
850.0,121.5,1
850.0,130.5,1
850.0,142.5,1
850.0,397.5,1
850.0,1639.5,1
950.0,46.5,1
950.0,52.5,1
950.0,64.5,3
950.0,67.5,2
950.0,70.5,1
950.0,73.5,1
950.0,76.5,1
950.0,82.5,1
950.0,127.5,1
950.0,466.5,1
1050.0,55.5,3
1050.0,58.5,2
1050.0,70.5,1
1050.0,73.5,1
1050.0,79.5,1
1050.0,82.5,1
1050.0,85.5,2
1250.0,25.5,1
1250.0,40.5,1
1250.0,43.5,2
1250.0,61.5,1
1250.0,67.5,2
1250.0,73.5,1
1250.0,76.5,2
1250.0,79.5,2
1250.0,91.5,2
1250.0,94.5,1
1350.0,40.5,1
1350.0,43.5,1
1350.0,55.5,2
1350.0,67.5,9
1350.0,76.5,1
1350.0,79.5,1
1350.0,82.5,1
1350.0,88.5,2
1350.0,118.5,1
1350.0,166.5,2
1450.0,52.5,1
1450.0,55.5,1
1450.0,58.5,1
1450.0,61.5,1
1450.0,64.5,1
1450.0,73.5,6
1450.0,76.5,4
1450.0,85.5,4
1450.0,133.5,1
1450.0,1600.5,1
1550.0,31.5,2
