hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.372,0.355,0.487
2,24.777,24.705,24.901
3,24.851,24.805,25.115
4,25.5775,24.871,53.461
5,53.182,25.764,98.437
6,59.301,52.389,141.188
7,88.32249999999999,57.131,145.77949999999998
8,96.939,59.87,152.027
9,136.148,72.2475,192.7865
10,143.599,84.753,208.99
11,148.068,91.626,223.21
12,147.474,98.037,221.183
13,158.0565,109.308,230.537
14,182.12,130.518,233.967
15,195.622,141.1755,238.09550000000002
16,209.494,143.582,243.094
17,215.98,145.514,253.195
18,232.68,153.763,268.013
19,237.7695,157.8595,276.89250000000004
20,248.255,179.468,284.197
21,258.558,204.783,287.498
22,257.787,224.038,287.015
23,257.954,197.713,274.17
24,246.53750000000002,159.51999999999998,272.8595
25,228.327,148.322,258.105
26,235.842,124.511,266.832
27,263.101,163.722,267.963
28,265.3885,180.651,266.837
29,266.799,253.391,358.214
30,359.687,297.79,360.252
31,298.399,284.598,300.607
