binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,156.7635,136.24450000000002,212.617
100.0,52.511,47.822,55.695
200.0,60.663,49.2335,71.2145
300.0,0,0,0
400.0,60.557,58.584,64.468
500.0,65.99025,61.605999999999995,69.4645
600.0,62.239,56.003,73.664
800.0,73.0265,67.4205,91.6755
900.0,79.123,70.212,90.01599999999999
1000.0,71.923,68.769,77.861
1100.0,64.551,56.65,82.3395
1200.0,83.8735,74.405,91.763
1300.0,68.091,61.027,79.627
1400.0,74.238,65.023,77.627
1500.0,73.136,61.663,84.904
1600.0,75.55799999999999,62.883,118.1375
1700.0,149.60575,81.5325,158.588
1800.0,26.6815,25.188,62.79
1900.0,58.525,30.387999999999998,73.452
2000.0,38.0865,31.4795,46.297
2100.0,35.536,33.156,41.775
2200.0,38.879,32.925,51.037499999999994
2300.0,56.85525,47.836,69.46
2400.0,60.216,50.54,68.243
2500.0,55.8095,49.254,66.208
2600.0,60.546,51.09,92.2185
2700.0,58.911,54.041,70.09649999999999
2800.0,64.22800000000001,59.146,86.701
2900.0,64.367,58.401,75.634
3000.0,69.08699999999999,62.0145,85.127
3100.0,71.875,64.344,81.683
3200.0,73.201,67.77925,79.666
3300.0,68.676,60.66,79.175
3400.0,66.473,58.712,75.325
3500.0,67.79650000000001,60.895,79.994
3600.0,72.231,58.4435,102.081
3700.0,72.05,61.022,96.305
3800.0,75.467,65.6365,102.231
3900.0,78.9405,64.699,101.57
4000.0,72.41149999999999,65.48075,85.0505
4100.0,75.708,64.447,95.49
4200.0,144.87650000000002,99.473,163.611
4300.0,106.556,78.622,139.721
4400.0,89.212,77.62,120.371
4500.0,78.895,70.568,95.067
4600.0,84.984,75.9965,117.61850000000001
4700.0,124.178,85.253,152.527
4800.0,149.094,139.843,159.527
4900.0,143.169,131.723,152.601
5000.0,133.699,93.464,146.763
5100.0,153.581,135.442,176.069
5200.0,93.826,86.726,112.649
5300.0,97.726,90.54499999999999,135.05975
5400.0,93.211,89.027,152.556
5500.0,93.83250000000001,88.22,143.204
5600.0,91.8275,86.12,107.978
5700.0,121.834,105.868,134.82
5800.0,134.466,105.09,151.321
5900.0,112.851,93.324,156.6395
6000.0,100.899,72.76975,125.3965
6100.0,107.601,99.595,116.267
6200.0,113.36,104.495,135.78
6300.0,144.2715,135.726,153.664
6400.0,143.55,134.105,150.822
6500.0,140.86975,133.688,155.377
6600.0,137.55075,130.90474999999998,147.10649999999998
6700.0,134.075,127.467,143.84
6800.0,141.713,132.896,149.997
6900.0,141.287,133.535,150.831
7000.0,140.7955,135.629,148.284
7100.0,145.30825,135.68599999999998,151.578
7200.0,145.654,139.581,150.783
7300.0,142.852,136.36225000000002,152.1615
7400.0,146.732,141.788,154.554
7500.0,149.5,144.781,157.126
7600.0,151.87324999999998,145.5145,159.8365
7700.0,149.836,143.41500000000002,157.7425
7800.0,153.595,148.8675,165.33249999999998
7900.0,150.69,142.609,158.97050000000002
8000.0,160.836,153.69650000000001,168.254
8100.0,158.472,152.362,164.72
8200.0,160.02499999999998,155.019,165.148
8300.0,161.621,157.1045,167.511
8400.0,168.133,161.146,174.737
8500.0,166.3655,160.798,172.311
8600.0,172.489,165.622,180.485
8700.0,169.7455,165.799,175.67849999999999
8800.0,174.0005,166.639,177.299
8900.0,169.1265,158.986,180.6545
9000.0,181.87,176.268,187.364
9100.0,179.78,169.61149999999998,193.2545
9200.0,175.406,168.98,180.293
9300.0,185.1245,169.958,198.185
9400.0,183.248,176.677,192.695
9500.0,186.86025,179.5725,201.318
9600.0,180.334,170.42149999999998,188.268
9700.0,191.42675,178.194,203.349
9800.0,186.18625,182.32025,195.593
9900.0,191.039,186.042,197.545
10000.0,193.18,183.52550000000002,257.566
10100.0,182.54575,175.939,211.112
10200.0,200.412,194.9685,205.402
10300.0,191.73225000000002,187.53,199.765
10400.0,211.01749999999998,197.256,220.3265
10500.0,271.672,233.42,290.857
10600.0,216.025,205.631,226.019
10700.0,211.12099999999998,201.29,217.795
10800.0,290.855,272.218,314.275
10900.0,273.594,261.217,279.3425
11000.0,209.719,207.767,218.718
11100.0,284.839,253.696,294.226
11200.0,242.92950000000002,211.7145,292.55949999999996
11300.0,281.52549999999997,260.743,299.2545
11400.0,218.459,208.2,241.4385
11500.0,206.857,193.8385,282.77324999999996
11600.0,232.2825,212.193,302.59900000000005
11700.0,255.215,246.881,272.379
11800.0,209.548,176.293,229.334
11900.0,244.122,236.394,291.7255
12000.0,244.1295,232.705,250.24
12100.0,233.3055,222.892,244.163
12200.0,233.01850000000002,224.646,240.2235
12300.0,237.0685,225.69650000000001,302.1885
12400.0,198.8835,183.985,251.944
12500.0,159.8795,140.755,179.004
12600.0,308.492,296.691,317.041
12700.0,223.86825,198.99200000000002,264.8795
12800.0,266.962,261.649,280.557
12900.0,265.32624999999996,259.60900000000004,275.64300000000003
13000.0,261.8265,225.7935,271.86699999999996
13100.0,259.6805,253.26350000000002,266.40099999999995
13200.0,256.481,205.063,265.785
13300.0,256.765,251.421,261.10450000000003
13400.0,262.79999999999995,253.41275000000002,304.98199999999997
13500.0,200.084,193.1625,211.002
13600.0,252.50900000000001,239.795,275.102
13700.0,232.185,223.915,241.743
13800.0,239.508,201.133,254.861
13900.0,235.662,216.829,258.714
14000.0,254.428,246.3015,278.62149999999997
14100.0,253.003,219.42,258.455
14200.0,257.721,251.70499999999998,267.72749999999996
14300.0,253.56900000000002,233.267,281.3
14400.0,277.352,259.171,294.6445
14500.0,250.26,232.522,275.122
14600.0,255.334,244.044,275.932
14700.0,265.32050000000004,239.104,283.586
14800.0,265.73375,252.137,279.25
14900.0,267.394,255.7625,278.3285
15000.0,274.8375,268.13,280.90049999999997
15100.0,276.389,264.559,286.503
15200.0,235.893,222.957,262.649
15300.0,247.525,225.559,278.537
15400.0,266.847,261.271,273.098
15500.0,259.87199999999996,253.8135,271.976
15600.0,262.946,238.716,296.0795
15700.0,300.315,292.027,313.532
15800.0,264.369,260.291,280.465
15900.0,183.648,101.0075,262.135
16000.0,245.864,235.993,260.366
16100.0,250.189,241.91199999999998,275.956
16200.0,286.004,277.546,294.714
16300.0,258.33500000000004,250.956,267.4515
16400.0,260.435,249.221,274.257
16500.0,0,0,0
16600.0,299.3435,291.723,304.51
16700.0,300.514,272.75,333.24850000000004
16800.0,306.81100000000004,257.637,356.69000000000005
16900.0,274.1895,274.1065,274.4915
17000.0,277.1295,257.926,286.842
17100.0,257.186,241.953,272.419
17200.0,270.49625000000003,264.8455,272.54224999999997
17300.0,272.097,266.437,278.313
17500.0,270.861,269.461,286.62
17600.0,265.781,255.211,277.333
17800.0,326.93600000000004,282.649,371.223
17900.0,298.0305,287.511,308.55
18000.0,282.742,269.722,292.515
18100.0,0,0,0
18200.0,293.934,257.545,325.786
18300.0,275.4145,275.324,275.505
18400.0,277.277,268.215,289.83
18500.0,288.079,278.674,306.666
18600.0,281.09,278.352,286.06
18700.0,289.7765,285.246,299.44
18800.0,285.186,267.056,292.045
18900.0,287.0625,275.3225,329.3745
19000.0,278.4785,268.904,317.843
