rtt,perc_gte
24.716,1.0
24.745,0.9999039385206532
24.747,0.9998078770413065
24.756,0.9997118155619596
24.761,0.9996157540826128
24.772,0.9995196926032661
24.775,0.9994236311239193
24.781,0.9993275696445725
24.785,0.9992315081652258
24.786,0.9990393852065321
24.789,0.9989433237271854
24.79,0.9988472622478386
24.795,0.9987512007684919
24.8,0.9984630163304515
24.801,0.9983669548511047
24.802,0.9979827089337175
24.804,0.9978866474543708
24.807,0.997790585975024
24.808,0.9976945244956772
24.815,0.9975984630163305
24.816,0.9975024015369837
24.817,0.9974063400576368
24.821,0.9973102785782901
24.826,0.9972142170989433
24.827,0.9971181556195965
24.834,0.9970220941402498
24.835,0.9967339097022094
24.837,0.9966378482228626
24.843,0.9965417867435159
24.846,0.9964457252641691
24.851,0.9963496637848223
24.853,0.9962536023054755
24.855,0.9961575408261287
24.862,0.9960614793467819
24.867,0.9959654178674352
24.871,0.9958693563880884
24.893,0.9957732949087416
24.899,0.9956772334293948
24.901,0.995581171950048
24.921,0.9954851104707012
24.981,0.9953890489913545
25.03,0.9952929875120077
25.074,0.9951969260326609
25.081,0.9951008645533141
25.084,0.9950048030739673
25.097,0.9949087415946205
25.098,0.9948126801152738
25.109,0.994716618635927
25.112,0.9945244956772334
25.129,0.9944284341978866
25.134,0.9943323727185399
25.136,0.9942363112391931
25.14,0.9941402497598463
25.144,0.9940441882804996
25.161,0.9939481268011527
25.163,0.9938520653218059
25.166,0.9936599423631124
25.17,0.9935638808837656
25.171,0.993371757925072
25.175,0.9931796349663785
25.177,0.9930835734870317
25.178,0.9929875120076849
25.198,0.9928914505283382
25.203,0.9927953890489913
25.209,0.9926993275696445
25.227,0.9926032660902978
25.266,0.992507204610951
25.281,0.9924111431316043
25.316,0.9923150816522575
25.393,0.9922190201729106
25.916,0.9921229586935639
26.205,0.9920268972142171
27.907,0.9919308357348703
28.089,0.9918347742555236
28.675,0.9917387127761768
29.731,0.9916426512968299
29.906,0.9915465898174832
30.514,0.9914505283381364
30.572,0.9913544668587896
31.318,0.9912584053794429
31.532,0.991162343900096
31.796,0.9910662824207492
32.311,0.9909702209414025
32.875,0.9908741594620557
33.331,0.9907780979827089
33.568,0.9906820365033622
34.509,0.9905859750240154
35.306,0.9904899135446685
35.371,0.9903938520653218
35.387,0.9902017291066283
35.435,0.9901056676272815
35.472,0.9900096061479347
35.551,0.9899135446685879
35.689,0.9898174831892411
35.717,0.9897214217098943
35.8,0.9896253602305476
36.057,0.9895292987512008
36.3,0.989433237271854
36.317,0.9893371757925072
36.627,0.9892411143131604
36.749,0.9890489913544669
36.851,0.9889529298751201
36.863,0.9888568683957732
37.098,0.9887608069164265
37.103,0.9886647454370797
37.139,0.9885686839577329
37.165,0.9884726224783862
37.235,0.9883765609990394
37.257,0.9882804995196927
37.259,0.9881844380403458
37.339,0.988088376560999
37.348,0.9879923150816523
37.444,0.9878962536023055
37.514,0.987704130643612
37.53,0.9876080691642651
37.559,0.9875120076849183
37.62,0.9874159462055716
37.621,0.9873198847262248
37.627,0.987223823246878
37.633,0.9871277617675313
37.66,0.9870317002881844
37.681,0.9869356388088376
37.684,0.9868395773294909
37.693,0.9867435158501441
37.715,0.9866474543707973
37.747,0.9865513928914506
37.82,0.9864553314121037
37.846,0.9863592699327569
38.036,0.9862632084534102
38.172,0.9861671469740634
38.174,0.9860710854947167
38.176,0.9859750240153698
38.255,0.985878962536023
38.276,0.9857829010566763
38.315,0.9856868395773295
38.324,0.9855907780979827
38.366,0.985494716618636
38.403,0.9853986551392891
38.437,0.9853025936599423
38.525,0.9852065321805956
38.535,0.9851104707012488
38.587,0.985014409221902
38.707,0.9849183477425553
38.828,0.9848222862632084
38.928,0.9847262247838616
39.071,0.9846301633045149
39.216,0.9845341018251681
39.319,0.9844380403458213
39.328,0.9843419788664746
39.357,0.9842459173871277
39.442,0.984149855907781
39.642,0.9840537944284342
39.683,0.9839577329490874
39.691,0.9838616714697407
39.722,0.9837656099903939
39.747,0.983669548511047
39.753,0.9835734870317003
39.848,0.9834774255523535
39.93,0.9833813640730067
40.059,0.98328530259366
40.089,0.9831892411143132
40.169,0.9830931796349663
40.192,0.9829971181556196
40.226,0.9829010566762728
40.325,0.982804995196926
40.496,0.9827089337175793
40.516,0.9826128722382325
40.536,0.9825168107588856
40.537,0.9824207492795389
40.561,0.9823246878001921
40.644,0.9822286263208453
40.694,0.9821325648414986
40.762,0.9820365033621518
40.903,0.981940441882805
41.082,0.9818443804034582
41.11,0.9817483189241114
41.127,0.9816522574447647
41.418,0.9815561959654179
41.495,0.9813640730067243
41.721,0.9812680115273775
41.742,0.9811719500480307
41.773,0.981075888568684
41.775,0.9809798270893372
41.789,0.9808837656099904
41.852,0.9807877041306436
41.899,0.9806916426512968
41.939,0.98059558117195
41.976,0.9804995196926033
41.978,0.9804034582132565
42.016,0.9803073967339097
42.077,0.9802113352545629
42.102,0.9801152737752161
42.146,0.9800192122958693
42.245,0.9799231508165226
42.249,0.9798270893371758
42.301,0.9797310278578291
42.339,0.9796349663784822
42.535,0.9795389048991354
42.537,0.9794428434197887
42.603,0.9793467819404419
42.83,0.9792507204610951
43.001,0.9791546589817484
43.011,0.9790585975024015
43.069,0.9789625360230547
43.095,0.978866474543708
43.234,0.9787704130643612
43.3,0.9786743515850144
43.419,0.9785782901056677
43.457,0.9784822286263208
43.628,0.978386167146974
43.71,0.9782901056676273
43.715,0.9781940441882805
43.824,0.9780979827089337
43.872,0.978001921229587
43.95,0.9779058597502401
43.964,0.9778097982708933
44.149,0.9777137367915466
44.204,0.9776176753121998
44.211,0.9775216138328531
44.275,0.9774255523535063
44.387,0.9773294908741594
44.485,0.9772334293948127
44.574,0.9771373679154659
44.668,0.9770413064361191
44.684,0.9769452449567724
44.805,0.9768491834774256
44.864,0.9767531219980787
44.966,0.976657060518732
44.977,0.9765609990393852
45.061,0.9764649375600384
45.095,0.9763688760806917
45.122,0.9762728146013449
45.174,0.976176753121998
45.319,0.9760806916426513
45.347,0.9759846301633045
45.35,0.9758885686839577
45.413,0.975792507204611
45.529,0.9756964457252641
45.669,0.9756003842459174
45.698,0.9755043227665706
45.759,0.9754082612872238
45.941,0.9753121998078771
45.958,0.9752161383285303
46.028,0.9751200768491834
46.04,0.9750240153698367
46.182,0.9749279538904899
46.294,0.9748318924111431
46.368,0.9747358309317964
46.385,0.9746397694524496
46.479,0.9745437079731027
46.482,0.974447646493756
46.485,0.9743515850144092
46.497,0.9742555235350624
46.534,0.9741594620557157
46.558,0.9740634005763689
46.566,0.973967339097022
46.573,0.9738712776176753
46.581,0.9737752161383285
46.603,0.9736791546589818
46.628,0.973583093179635
46.629,0.9734870317002882
46.659,0.9733909702209415
46.68,0.9732949087415946
46.748,0.9731988472622478
46.817,0.9731027857829011
46.852,0.9730067243035543
46.858,0.9729106628242075
46.876,0.9728146013448608
46.927,0.9727185398655139
47.031,0.9726224783861671
47.034,0.9725264169068204
47.051,0.9724303554274736
47.172,0.9723342939481268
47.2,0.97223823246878
47.354,0.9721421709894332
47.389,0.9720461095100864
47.394,0.9719500480307397
47.531,0.9718539865513929
47.621,0.9717579250720461
47.658,0.9716618635926993
47.682,0.9715658021133525
47.693,0.9714697406340058
47.705,0.971373679154659
47.724,0.9712776176753122
47.783,0.9711815561959655
47.784,0.9710854947166186
47.823,0.9709894332372718
47.99,0.9708933717579251
47.994,0.9707973102785783
48.002,0.9707012487992315
48.053,0.9706051873198848
48.078,0.970509125840538
48.118,0.9704130643611911
48.137,0.9703170028818444
48.175,0.9702209414024976
48.189,0.9701248799231508
48.219,0.9700288184438041
48.253,0.9699327569644572
48.315,0.9698366954851104
48.362,0.9697406340057637
48.458,0.9696445725264169
48.593,0.9695485110470701
48.684,0.9694524495677234
48.751,0.9693563880883765
48.782,0.9692603266090298
48.838,0.969164265129683
48.88,0.9690682036503362
48.967,0.9689721421709895
49.0,0.9688760806916427
49.047,0.9687800192122958
49.055,0.9686839577329491
49.08,0.9685878962536023
49.103,0.9684918347742555
49.127,0.9683957732949088
49.13,0.968299711815562
49.208,0.9682036503362151
49.248,0.9681075888568684
49.262,0.9680115273775216
49.265,0.9679154658981748
49.317,0.9678194044188281
49.344,0.9677233429394813
49.345,0.9676272814601344
49.46,0.9675312199807877
49.523,0.9674351585014409
49.527,0.9673390970220941
49.551,0.9672430355427474
