ip_path_len,perc_gte
4,1.0
5,0.9998148319600038
6,0.9870382372002592
7,0.9821312841403573
8,0.9376909545412462
9,0.9031571150819369
10,0.8476067030830479
11,0.7699287103046014
12,0.6102212758077956
13,0.4176465142116471
14,0.2731228589945376
15,0.19405610591611888
16,0.14387556707712246
17,0.0998055735580039
18,0.06841959077863158
19,0.04351448939912972
20,0.028978798259420402
21,0.01712804369965748
22,0.011017498379779611
23,0.007036385519859301
24,0.0055550411998889215
25,0.003333024719933353
26,0.001481344319970379
27,0.0005555041199888366
28,0.00027775205999447383
29,0.00018516803999624187
30,9.258401999812094e-05
30,0
