column_number,name,first_trace_number,last_trace_number
1,20243,1,89999
2,20080,1,89831
2,??,89832,89839
2,20243,89840,89846
2,none,89847,89999
3,6762,1,58819
3,20080,58820,80929
3,??,80930,89644
3,11280,89645,89646
3,none,89647,89831
3,20080,89832,89838
3,??,89839,89839
3,20080,89840,89845
3,??,89846,89846
3,none,89847,89999
4,6762,1,49908
4,??,49909,56722
4,2828,56723,56901
4,none,56902,58819
4,2914,58820,71401
4,11537,71402,76844
4,??,76845,80106
4,2018,80107,80167
4,20080,80168,80189
4,27750,80190,80210
4,1916,80211,80230
4,53187,80231,80232
4,6461,80233,80233
4,none,80234,80929
4,6939,80930,85029
4,??,85030,88555
4,32787,88556,88832
4,13335,88833,88975
4,13489,88976,89085
4,52320,89086,89186
4,6057,89187,89257
4,1828,89258,89319
4,13786,89320,89371
4,263237,89372,89391
4,262589,89392,89410
4,29838,89411,89428
4,33132,89429,89441
4,13760,89442,89453
4,22356,89454,89464
4,52468,89465,89475
4,19151,89476,89485
4,21351,89486,89495
4,21559,89496,89504
4,7195,89505,89512
4,30404,89513,89517
4,19531,89518,89521
4,28663,89522,89525
4,37468,89526,89529
4,10674,89530,89532
4,23314,89533,89535
4,37645,89536,89538
4,400282,89539,89541
4,53828,89542,89544
4,22822,89545,89546
4,27589,89547,89548
4,32270,89549,89550
4,62955,89551,89552
4,9318,89553,89554
4,14979,89555,89555
4,23114,89556,89556
4,23520,89557,89557
4,262287,89558,89558
4,263612,89559,89559
4,28283,89560,89560
4,29866,89561,89561
4,394684,89562,89562
4,53240,89563,89563
4,54082,89564,89564
4,6206,89565,89565
4,8100,89566,89566
4,none,89567,89644
4,11280,89645,89646
4,none,89647,89831
4,2914,89832,89835
4,6057,89836,89836
4,6939,89837,89837
4,??,89838,89838
4,2914,89839,89839
4,2914,89840,89845
4,13489,89846,89846
4,none,89847,89999
5,6762,1,18329
5,1299,18330,25924
5,3356,25925,29434
5,??,29435,31893
5,7922,31894,34024
5,5511,34025,35344
5,12956,35345,36600
5,1273,36601,37810
5,6461,37811,38966
5,3320,38967,39561
5,5400,39562,40016
5,3491,40017,40436
5,4637,40437,40732
5,702,40733,40909
5,3292,40910,41028
5,9680,41029,41098
5,34984,41099,41123
5,174,41124,41137
5,2914,41138,41147
5,29049,41148,41156
5,15169,41157,41164
5,6453,41165,41167
5,138985,41168,41168
5,16625,41169,41169
5,49367,41170,41170
5,none,41171,49908
5,4134,49909,53901
5,??,53902,55519
5,2516,55520,56164
5,6830,56165,56722
5,2828,56723,56746
5,??,56747,56747
5,none,56748,56901
5,none,56902,58819
5,2914,58820,70193
5,701,70194,70504
5,1299,70505,70760
5,3257,70761,70982
5,7018,70983,71167
5,3356,71168,71231
5,??,71232,71268
5,6762,71269,71270
5,none,71271,71401
5,11537,71402,76798
5,11096,76799,76843
5,2637,76844,76844
5,8075,76845,78039
5,714,78040,78544
5,??,78545,78912
5,3303,78913,79175
5,58453,79176,79349
5,7578,79350,79465
5,32098,79466,79561
5,396982,79562,79654
5,7195,79655,79699
5,15169,79700,79742
5,24482,79743,79761
5,10310,79762,79776
5,32934,79777,79789
5,23089,79790,79800
5,262206,79801,79809
5,19754,79810,79815
5,33763,79816,79821
5,37468,79822,79825
5,19551,79826,79827
5,29838,79828,79829
5,28186,79830,79830
5,30844,79831,79831
5,394089,79832,79832
5,52468,79833,79833
5,8309,79834,79834
5,none,79835,80106
5,2018,80107,80167
5,1251,80168,80183
5,36944,80184,80187
5,none,80188,80189
5,27750,80190,80209
5,none,80210,80210
5,1916,80211,80229
5,none,80230,80230
5,53187,80231,80232
5,none,80233,80929
5,6939,80930,83519
5,7843,83520,84880
5,??,84881,84931
5,23520,84932,84952
5,11096,84953,84956
5,19863,84957,84959
5,14434,84960,84960
5,30221,84961,84961
5,none,84962,85029
5,??,85030,86908
5,6939,86909,88374
5,37468,88375,88421
5,262589,88422,88451
5,1828,88452,88476
5,16735,88477,88491
5,52468,88492,88501
5,394684,88502,88510
5,53006,88511,88513
5,7195,88514,88516
5,13760,88517,88518
5,16509,88519,88520
5,13335,88521,88521
5,23379,88522,88522
5,269738,88523,88523
5,28032,88524,88524
5,31898,88525,88525
5,40509,88526,88526
5,none,88527,88555
5,32787,88556,88749
5,none,88750,88832
5,13335,88833,88967
5,209242,88968,88972
5,399077,88973,88973
5,none,88974,88975
5,13489,88976,89080
5,??,89081,89083
5,none,89084,89085
5,52320,89086,89186
5,6057,89187,89256
5,none,89257,89257
5,1828,89258,89318
5,12180,89319,89319
5,13786,89320,89369
5,??,89370,89371
5,??,89372,89384
5,none,89385,89391
5,262589,89392,89400
5,??,89401,89405
5,none,89406,89410
5,29838,89411,89428
5,33132,89429,89441
5,13760,89442,89453
5,22356,89454,89463
5,none,89464,89464
5,52468,89465,89465
5,??,89466,89466
5,none,89467,89475
5,19151,89476,89485
5,21351,89486,89494
5,none,89495,89495
5,21559,89496,89500
5,??,89501,89502
5,271945,89503,89503
5,none,89504,89504
5,7195,89505,89512
5,30404,89513,89517
5,19531,89518,89521
5,28663,89522,89525
5,37468,89526,89529
5,none,89530,89532
5,23314,89533,89535
5,none,89536,89538
5,??,89539,89539
5,none,89540,89541
5,53828,89542,89543
5,none,89544,89544
5,22822,89545,89545
5,none,89546,89546
5,27589,89547,89548
5,??,89549,89549
5,none,89550,89550
5,none,89551,89552
5,9318,89553,89554
5,14979,89555,89555
5,23114,89556,89556
5,64126,89557,89557
5,262287,89558,89558
