binned_distance,binned_rtt,count
50.0,1.5,648
50.0,4.5,208
50.0,7.5,152
50.0,10.5,101
50.0,13.5,70
50.0,16.5,75
50.0,19.5,72
50.0,22.5,79
50.0,25.5,77
50.0,28.5,59
50.0,31.5,58
50.0,34.5,49
50.0,37.5,27
50.0,40.5,29
50.0,43.5,29
50.0,46.5,9
50.0,49.5,17
50.0,52.5,15
50.0,55.5,11
50.0,58.5,21
50.0,61.5,30
50.0,64.5,39
50.0,67.5,42
50.0,70.5,25
50.0,73.5,61
50.0,76.5,44
50.0,79.5,31
50.0,82.5,28
50.0,85.5,58
50.0,88.5,41
50.0,91.5,27
50.0,94.5,12
50.0,97.5,12
50.0,100.5,25
50.0,103.5,13
50.0,106.5,11
50.0,109.5,13
50.0,112.5,10
50.0,115.5,16
50.0,118.5,9
50.0,121.5,7
50.0,124.5,4
50.0,127.5,5
50.0,130.5,4
50.0,133.5,3
50.0,136.5,2
50.0,142.5,2
50.0,145.5,1
50.0,151.5,2
50.0,154.5,1
50.0,160.5,1
50.0,163.5,2
50.0,166.5,2
50.0,169.5,1
50.0,172.5,3
50.0,190.5,1
50.0,193.5,1
50.0,202.5,1
50.0,205.5,10
50.0,208.5,7
50.0,211.5,3
50.0,214.5,3
50.0,217.5,6
50.0,220.5,9
50.0,223.5,4
50.0,226.5,6
50.0,229.5,2
50.0,232.5,6
50.0,235.5,2
50.0,238.5,2
50.0,241.5,3
50.0,244.5,1
50.0,247.5,3
50.0,250.5,4
50.0,253.5,1
50.0,256.5,3
50.0,259.5,1
50.0,262.5,2
50.0,268.5,2
50.0,289.5,4
50.0,298.5,1
50.0,325.5,1
50.0,331.5,1
50.0,673.5,1
50.0,1498.5,1
50.0,1534.5,1
50.0,1549.5,1
50.0,1627.5,1
50.0,1708.5,1
50.0,2017.5,1
50.0,2332.5,1
50.0,2629.5,1
50.0,7279.5,1
50.0,9523.5,1
150.0,1.5,3
150.0,4.5,27
150.0,7.5,43
150.0,10.5,24
150.0,13.5,12
150.0,16.5,8
150.0,19.5,41
150.0,22.5,18
150.0,25.5,9
150.0,28.5,8
150.0,31.5,6
150.0,34.5,4
150.0,37.5,6
150.0,40.5,2
150.0,46.5,2
150.0,49.5,5
150.0,52.5,2
150.0,55.5,2
150.0,58.5,1
150.0,61.5,1
150.0,67.5,4
150.0,76.5,1
150.0,85.5,2
150.0,217.5,1
150.0,232.5,1
150.0,250.5,1
150.0,274.5,1
150.0,1201.5,1
250.0,1.5,4
250.0,4.5,61
250.0,7.5,145
250.0,10.5,91
250.0,13.5,54
250.0,16.5,46
250.0,19.5,35
250.0,22.5,33
250.0,25.5,26
250.0,28.5,32
250.0,31.5,31
250.0,34.5,6
250.0,37.5,7
250.0,40.5,6
250.0,43.5,8
250.0,49.5,1
250.0,52.5,1
250.0,55.5,4
250.0,58.5,1
250.0,61.5,1
250.0,64.5,9
250.0,67.5,12
250.0,70.5,18
250.0,73.5,11
250.0,76.5,2
250.0,79.5,1
250.0,82.5,1
250.0,88.5,1
250.0,94.5,1
250.0,100.5,1
250.0,103.5,2
250.0,109.5,1
250.0,121.5,2
250.0,145.5,1
250.0,151.5,1
250.0,157.5,1
250.0,160.5,3
250.0,163.5,1
250.0,178.5,1
250.0,184.5,1
250.0,193.5,1
250.0,199.5,1
250.0,202.5,3
250.0,205.5,4
250.0,208.5,1
250.0,217.5,1
250.0,226.5,2
250.0,229.5,1
250.0,241.5,1
250.0,268.5,1
250.0,505.5,1
250.0,517.5,1
250.0,1447.5,1
250.0,1507.5,1
250.0,1510.5,1
250.0,2014.5,1
250.0,2077.5,1
350.0,1.5,57
350.0,4.5,34
350.0,7.5,315
350.0,10.5,294
350.0,13.5,220
350.0,16.5,135
350.0,19.5,68
350.0,22.5,94
350.0,25.5,70
350.0,28.5,89
350.0,31.5,76
350.0,34.5,69
350.0,37.5,37
350.0,40.5,29
350.0,43.5,24
350.0,46.5,22
350.0,49.5,5
350.0,52.5,7
350.0,55.5,4
350.0,58.5,10
350.0,61.5,10
350.0,64.5,21
350.0,67.5,23
350.0,70.5,29
350.0,73.5,14
350.0,76.5,14
350.0,79.5,8
350.0,82.5,5
350.0,85.5,7
350.0,88.5,7
350.0,91.5,12
350.0,94.5,2
350.0,97.5,4
350.0,100.5,5
350.0,103.5,2
350.0,106.5,1
350.0,109.5,1
350.0,112.5,3
350.0,115.5,2
350.0,118.5,1
350.0,121.5,1
350.0,124.5,2
350.0,127.5,2
350.0,130.5,1
350.0,142.5,1
350.0,148.5,1
350.0,151.5,2
350.0,154.5,2
350.0,157.5,1
350.0,160.5,1
350.0,166.5,2
350.0,178.5,2
350.0,181.5,3
350.0,184.5,3
350.0,187.5,2
350.0,193.5,2
350.0,196.5,4
350.0,199.5,3
350.0,205.5,2
350.0,208.5,3
350.0,211.5,2
350.0,214.5,1
350.0,217.5,2
350.0,220.5,1
350.0,223.5,3
350.0,229.5,1
350.0,232.5,3
350.0,235.5,2
350.0,241.5,3
350.0,247.5,2
350.0,250.5,5
350.0,253.5,3
350.0,256.5,1
350.0,259.5,1
350.0,262.5,1
350.0,265.5,3
350.0,268.5,3
350.0,271.5,1
350.0,292.5,1
350.0,304.5,2
350.0,328.5,1
350.0,340.5,1
350.0,355.5,1
350.0,754.5,1
350.0,784.5,1
350.0,958.5,1
350.0,1423.5,1
350.0,1459.5,1
350.0,1531.5,1
350.0,1537.5,2
350.0,1540.5,1
350.0,1558.5,1
350.0,1582.5,1
350.0,2011.5,1
350.0,2014.5,1
350.0,2020.5,1
350.0,2023.5,1
350.0,2038.5,1
350.0,2260.5,1
350.0,2326.5,1
350.0,3433.5,1
350.0,8326.5,1
350.0,10129.5,1
450.0,1.5,13
450.0,4.5,3
450.0,7.5,22
450.0,10.5,66
450.0,13.5,137
450.0,16.5,82
450.0,19.5,68
450.0,22.5,56
450.0,25.5,60
450.0,28.5,64
450.0,31.5,39
450.0,34.5,37
450.0,37.5,27
450.0,40.5,14
450.0,43.5,16
450.0,46.5,9
450.0,49.5,3
450.0,52.5,7
450.0,55.5,5
450.0,58.5,4
450.0,61.5,4
450.0,64.5,2
450.0,67.5,3
450.0,70.5,4
450.0,76.5,1
450.0,82.5,3
450.0,88.5,2
450.0,91.5,1
450.0,109.5,2
450.0,118.5,1
450.0,127.5,1
450.0,130.5,1
450.0,133.5,1
450.0,139.5,1
450.0,142.5,1
450.0,151.5,1
450.0,223.5,1
450.0,232.5,2
450.0,235.5,1
450.0,241.5,1
450.0,244.5,2
450.0,247.5,1
450.0,250.5,1
450.0,253.5,2
450.0,256.5,1
450.0,259.5,1
450.0,265.5,2
450.0,274.5,2
450.0,280.5,2
450.0,331.5,1
450.0,406.5,1
450.0,421.5,1
450.0,1450.5,1
450.0,1555.5,1
450.0,2032.5,1
450.0,2035.5,1
450.0,2038.5,1
450.0,2311.5,1
450.0,3313.5,1
550.0,1.5,8
550.0,4.5,4
550.0,7.5,12
550.0,10.5,41
550.0,13.5,36
550.0,16.5,87
550.0,19.5,221
550.0,22.5,111
550.0,25.5,72
550.0,28.5,77
550.0,31.5,83
550.0,34.5,61
550.0,37.5,49
550.0,40.5,37
550.0,43.5,30
550.0,46.5,15
550.0,49.5,5
550.0,52.5,5
550.0,55.5,4
550.0,58.5,3
550.0,61.5,2
550.0,64.5,5
550.0,67.5,3
550.0,70.5,7
550.0,73.5,7
550.0,76.5,7
550.0,79.5,4
550.0,82.5,2
550.0,85.5,3
550.0,88.5,1
550.0,91.5,5
550.0,100.5,1
550.0,103.5,1
550.0,124.5,1
550.0,208.5,2
550.0,235.5,1
550.0,262.5,1
550.0,265.5,1
550.0,466.5,1
550.0,1027.5,2
550.0,1513.5,1
550.0,1543.5,1
550.0,1663.5,1
550.0,1843.5,1
550.0,2026.5,1
550.0,2446.5,1
550.0,25429.5,1
550.0,33490.5,1
550.0,49027.5,1
550.0,49570.5,1
650.0,1.5,42
650.0,4.5,10
650.0,7.5,29
650.0,10.5,26
650.0,13.5,127
650.0,16.5,80
650.0,19.5,75
650.0,22.5,88
650.0,25.5,89
650.0,28.5,68
650.0,31.5,64
650.0,34.5,50
650.0,37.5,53
650.0,40.5,36
650.0,43.5,27
650.0,46.5,19
650.0,49.5,36
650.0,52.5,23
650.0,55.5,5
650.0,58.5,8
650.0,61.5,7
650.0,64.5,19
650.0,67.5,12
650.0,70.5,5
650.0,73.5,7
650.0,76.5,6
650.0,79.5,8
650.0,82.5,6
650.0,85.5,4
650.0,88.5,8
650.0,91.5,5
650.0,94.5,4
650.0,97.5,5
