binned_distance,binned_rtt,count
50.0,1.5,805
50.0,4.5,239
50.0,7.5,280
50.0,10.5,144
50.0,13.5,111
50.0,16.5,186
50.0,19.5,160
50.0,22.5,134
50.0,25.5,152
50.0,28.5,120
50.0,31.5,132
50.0,34.5,146
50.0,37.5,90
50.0,40.5,61
50.0,43.5,43
50.0,46.5,23
50.0,49.5,16
50.0,52.5,34
50.0,55.5,42
50.0,58.5,37
50.0,61.5,45
50.0,64.5,115
50.0,67.5,153
50.0,70.5,130
50.0,73.5,124
50.0,76.5,189
50.0,79.5,233
50.0,82.5,161
50.0,85.5,238
50.0,88.5,195
50.0,91.5,174
50.0,94.5,104
50.0,97.5,94
50.0,100.5,61
50.0,103.5,58
50.0,106.5,65
50.0,109.5,23
50.0,112.5,25
50.0,115.5,22
50.0,118.5,31
50.0,121.5,25
50.0,124.5,9
50.0,127.5,9
50.0,130.5,9
50.0,133.5,8
50.0,136.5,7
50.0,139.5,4
50.0,142.5,5
50.0,145.5,4
50.0,148.5,2
50.0,151.5,2
50.0,154.5,2
50.0,157.5,5
50.0,160.5,1
50.0,163.5,16
50.0,166.5,40
50.0,169.5,23
50.0,172.5,21
50.0,175.5,11
50.0,178.5,12
50.0,181.5,3
50.0,184.5,1
50.0,187.5,4
50.0,190.5,4
50.0,193.5,2
50.0,196.5,7
50.0,199.5,10
50.0,202.5,12
50.0,205.5,18
50.0,208.5,4
50.0,211.5,3
50.0,214.5,2
50.0,217.5,6
50.0,220.5,9
50.0,223.5,5
50.0,226.5,7
50.0,229.5,9
50.0,232.5,4
50.0,235.5,11
50.0,238.5,8
50.0,241.5,3
50.0,247.5,4
50.0,250.5,1
50.0,253.5,3
50.0,256.5,1
50.0,259.5,1
50.0,262.5,1
50.0,268.5,2
50.0,271.5,1
50.0,274.5,1
50.0,277.5,2
50.0,280.5,1
50.0,283.5,1
50.0,286.5,2
50.0,301.5,1
50.0,304.5,1
50.0,307.5,1
50.0,373.5,1
50.0,385.5,1
50.0,391.5,1
50.0,574.5,1
50.0,577.5,1
50.0,583.5,1
50.0,586.5,2
50.0,589.5,1
50.0,592.5,2
50.0,595.5,1
50.0,601.5,1
50.0,604.5,2
50.0,607.5,3
50.0,610.5,3
50.0,613.5,6
50.0,619.5,3
50.0,622.5,2
50.0,625.5,3
50.0,628.5,2
50.0,640.5,1
50.0,643.5,4
50.0,646.5,1
50.0,649.5,1
50.0,652.5,2
50.0,655.5,1
50.0,658.5,2
50.0,661.5,2
50.0,664.5,4
50.0,673.5,1
50.0,679.5,1
50.0,721.5,1
50.0,793.5,1
50.0,1504.5,3
50.0,1507.5,1
50.0,1516.5,2
50.0,1522.5,1
50.0,1525.5,1
50.0,1534.5,1
50.0,1537.5,2
50.0,1540.5,3
50.0,1543.5,1
50.0,1546.5,1
50.0,1555.5,1
50.0,1558.5,1
50.0,1561.5,1
50.0,1564.5,1
50.0,1570.5,1
50.0,1573.5,1
50.0,1579.5,2
50.0,1594.5,1
50.0,1600.5,1
50.0,1609.5,1
50.0,1624.5,1
50.0,1627.5,1
50.0,1636.5,1
50.0,1639.5,2
50.0,1642.5,1
50.0,1657.5,1
50.0,1681.5,1
50.0,1693.5,1
50.0,1771.5,1
50.0,1777.5,1
50.0,1915.5,1
50.0,1996.5,1
50.0,2005.5,1
50.0,2014.5,1
50.0,2029.5,1
50.0,2068.5,1
50.0,2533.5,1
50.0,2650.5,1
50.0,2944.5,1
50.0,2950.5,1
50.0,2956.5,1
50.0,2980.5,1
50.0,2992.5,1
50.0,2995.5,1
50.0,3019.5,2
50.0,3025.5,1
50.0,3028.5,1
50.0,3037.5,2
50.0,3043.5,1
50.0,3049.5,1
50.0,3055.5,2
50.0,3067.5,1
50.0,3082.5,2
50.0,3094.5,1
50.0,3097.5,1
50.0,3112.5,1
50.0,3121.5,1
50.0,3124.5,1
50.0,3142.5,1
50.0,3187.5,1
50.0,3190.5,1
50.0,3193.5,1
50.0,3220.5,1
50.0,3262.5,1
50.0,3730.5,1
50.0,4393.5,1
50.0,5023.5,1
50.0,5161.5,1
50.0,6301.5,1
50.0,8287.5,1
50.0,8299.5,2
50.0,8650.5,1
50.0,8671.5,1
50.0,8791.5,1
50.0,8827.5,1
50.0,8911.5,1
50.0,8977.5,1
50.0,9013.5,2
50.0,9025.5,1
50.0,9028.5,1
50.0,9070.5,1
50.0,9082.5,1
50.0,9103.5,1
50.0,9115.5,1
50.0,9121.5,1
50.0,9145.5,1
50.0,9154.5,1
50.0,9160.5,1
50.0,9178.5,1
50.0,9190.5,2
50.0,9208.5,2
50.0,9214.5,1
50.0,9274.5,1
50.0,9280.5,1
50.0,9298.5,1
50.0,9373.5,1
50.0,9382.5,1
50.0,9415.5,1
50.0,9481.5,1
50.0,9550.5,1
50.0,9580.5,1
50.0,9613.5,1
50.0,9655.5,1
50.0,9679.5,1
50.0,9715.5,1
50.0,9721.5,1
50.0,9865.5,1
50.0,9967.5,1
50.0,10369.5,1
50.0,17536.5,1
50.0,18121.5,1
50.0,18583.5,1
50.0,18715.5,1
50.0,20671.5,1
150.0,1.5,102
150.0,4.5,12
150.0,7.5,26
150.0,10.5,10
150.0,13.5,11
150.0,16.5,9
150.0,19.5,6
150.0,22.5,2
150.0,25.5,14
150.0,28.5,5
150.0,31.5,2
150.0,34.5,16
150.0,37.5,11
150.0,40.5,3
150.0,43.5,1
150.0,46.5,4
150.0,52.5,3
150.0,61.5,2
150.0,64.5,6
150.0,67.5,4
150.0,70.5,6
150.0,73.5,4
150.0,76.5,8
150.0,79.5,6
