country_or_state,median_rtt
usa,28.234
deu,91.3055
swe,81.45349999999999
esp,105.771
gbr,77.6865
prt,106.0995
jpn,171.469
ind,239.881
rus,127.135
nor,102.23949999999999
mex,66.90549999999999
chn,233.623
dnk,94.149
bra,125.919
hkg,223.104
kor,196.94
nld,84.7715
aus,237.6495
vnm,259.653
blr,116.137
idn,250.88
fra,86.86
egy,131.748
ita,103.8745
col,73.9975
hrv,105.744
irl,80.55
can,24.603
est,123.359
che,92.05199999999999
mar,119.06299999999999
fin,105.10900000000001
are,192.657
bgr,115.005
sgp,234.958
chl,132.711
mus,228.227
zaf,224.9475
pol,108.352
twn,203.0735
mmr,278.879
pan,72.8935
aut,100.485
geo,149.977
rou,114.0695
isr,138.292
cze,99.9775
bgd,292.086
bel,88.23599999999999
kgz,169.494
svk,108.1775
tha,266.287
ago,187.325
ken,251.1095
grc,122.954
arg,153.1005
civ,179.008
hun,106.0105
phl,231.03500000000003
kaz,180.385
srb,113.0775
pak,224.603
ven,60.445499999999996
per,87.85
mtq,49.004
lva,111.46
aze,168.3915
pry,145.197
svn,106.93100000000001
tur,137.85199999999998
ltu,114.28999999999999
cyp,133.04950000000002
omn,251.3725
mys,244.43650000000002
cri,78.814
qat,251.19799999999998
yem,302.076
gtm,63.216
ecu,89.375
nzl,198.57
sau,158.209
hnd,52.621
isl,112.731
zmb,245.3015
pri,52.930499999999995
zwe,258.001
ata,126.202
dji,208.437
mdg,258.443
nga,175.559
mlt,119.4405
npl,306.7895
kwt,179.938
ukr,121.623
tza,236.711
bih,111.904
bol,122.3965
gum,182.394
irn,168.7815
lka,254.1225
bwa,235.8725
lux,87.764
reu,309.855
nam,233.484
mkd,122.233
gha,182.659
uzb,159.55
jor,139.1055
alb,118.005
cok,297.387
tun,112.088
khm,273.923
dza,132.3105
mng,211.13299999999998
ury,132.715
uga,265.982
dom,49.022000000000006
cym,204.161
lso,234.318
mda,125.721
brb,68.176
mwi,272.87300000000005
sgs,230.448
arm,138.376
cmr,171.982
pse,136.8295
irq,168.695
moz,291.3485
cub,112.723
afg,207.75150000000002
lbn,130.4835
sen,150.207
tto,74.771
bmu,25.078
imn,93.914
slv,57.694
som,153.9885
lby,118.166
sle,179.1205
cuw,65.87349999999999
glp,62.3525
bfa,181.2
tjk,172.0085
syr,136.534
jey,87.14
mac,237.794
tgo,183.0435
swz,232.542
guf,117.27000000000001
jam,69.3
ben,186.213
guy,73.65
ggy,92.7265
bhr,193.75
brn,259.692
mco,100.27600000000001
abw,119.026
mne,118.387
maf,53.05
blz,47.915
gab,184.95749999999998
ncl,311.94
cpv,142.604
rwa,245.4
nru,775.727
fji,193.488
tls,309.038
grl,63.72
mli,226.45
wsm,305.166
bhs,40.513
va,3.54
co,21.097
dc,31.25
tn,28.377
il,28.011499999999998
ny,14.071
la,37.477500000000006
mo,17.544
ga,16.153
pa,8.549
md,6.529999999999999
fl,30.341
wa,67.203
or,67.733
nj,18.8855
ca,62.91
in,30.4495
mn,32.7
de,5.6579999999999995
oh,24.893
tx,36.36
ms,30.8005
ky,30.83
ar,2.3715
al,25.505
ma,14.794
ct,12.632000000000001
ia,42.252
wy,71.481
ut,66.752
az,61.59
ne,35.528
mi,46.057500000000005
wi,31.28
ok,5.86
nc,16.841
ak,67.994
sc,25.305500000000002
wv,3.584
nh,22.546
nd,43.104
ks,43.9515
me,19.259999999999998
mt,77.2375
vt,18.519
id,80.28649999999999
nm,52.03
nv,64.03
hi,111.35300000000001
sd,45.466
ri,15.59
