ip_path_len,perc_gte
3,1.0
4,0.9999976152945469
5,0.9587207486067358
6,0.9508965300150952
7,0.9459244191453693
8,0.8699477034094134
9,0.8597316252483075
10,0.8397311006131077
11,0.8014375004471322
12,0.7381974965362152
13,0.6731808870627345
14,0.5798673626826982
15,0.48002213006660477
16,0.3801387421632617
17,0.2969697547807383
18,0.22080464731398697
19,0.1533627923946974
20,0.09989769613606181
21,0.06285845103842003
22,0.04045175860103645
23,0.023174567593283735
24,0.011589668502094974
25,0.006395780025230224
26,0.0034268217361133058
27,0.0016692938171741778
28,0.0009276504212581971
29,0.0006057151850888953
30,0.000379168167043864
31,0.00023131642895124482
32,0.00017408349807668255
33,0.00014546703263951244
34,0.00010731174538980426
35,9.300351267116369e-05
36,5.961763632766903e-05
37,3.577058179660142e-05
38,2.146234907796085e-05
39,1.669293817174733e-05
40,1.1923527265533806e-05
42,4.769410906213523e-06
42,0
