ip_path_len,perc_gte
7,1.0
8,0.9998784046692607
9,0.9995136186770428
10,0.9835846303501945
11,0.955739299610895
12,0.9311770428015564
13,0.8906857976653697
14,0.8246595330739299
15,0.7147373540856031
16,0.5550826848249028
17,0.41391050583657585
18,0.30605544747081714
19,0.2022130350194552
20,0.14846789883268485
21,0.08390077821011677
22,0.05496108949416345
23,0.033317120622568086
24,0.020306420233463074
25,0.0162937743190662
26,0.012402723735408516
27,0.009849221789883233
28,0.006201361867704258
29,0.004012645914396873
30,0.0021887159533073852
31,0.00036478599221789754
36,0.00012159533073929918
36,0
