binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,80.688,26.943,118.809
100.0,7.93,4.8985,63.551500000000004
200.0,31.545749999999998,14.642,150.317
300.0,16.543,9.12,34.856
400.0,20.384500000000003,8.349,42.541
500.0,19.2985,11.943,32.382
600.0,54.48175,20.27675,194.1045
700.0,45.5775,17.017,96.181
800.0,34.1455,19.6085,64.60849999999999
900.0,32.22,23.427,84.25800000000001
1000.0,28.884999999999998,23.145,39.024
1100.0,33.017,27.768,43.482
1200.0,37.33,28.81575,52.5075
1300.0,34.525,29.092,42.54
1400.0,39.141999999999996,27.545,48.012
1500.0,52.46325,29.722500000000004,90.0815
1600.0,42.334500000000006,36.0725,49.682
1700.0,44.473,39.6795,48.7875
1800.0,47.282,36.0895,70.956
1900.0,36.036500000000004,31.072,57.769
2000.0,45.632000000000005,39.167500000000004,64.098
2100.0,42.761,30.743499999999997,57.530249999999995
2200.0,44.6555,40.9345,59.370999999999995
2300.0,52.305,46.22,62.878
2400.0,44.652,26.1015,67.09275
2500.0,55.817,39.536,83.542
2600.0,74.70599999999999,69.803,102.124
2700.0,83.38900000000001,67.05199999999999,93.48349999999999
2800.0,68.467,53.73,92.863
2900.0,68.966,58.97,84.84
3000.0,65.56899999999999,57.8885,84.59899999999999
3100.0,66.59100000000001,55.275,72.665
3200.0,87.939,67.145,103.2595
3300.0,70.4145,62.577,79.487
3400.0,72.798,66.5625,83.8605
3500.0,70.34100000000001,66.371,80.292
3600.0,76.916,67.909,93.45400000000001
3700.0,67.0575,24.23775,93.22800000000001
3800.0,84.27075,72.5685,93.68975
3900.0,72.15899999999999,22.374499999999998,121.657
4000.0,139.428,96.059,144.144
4100.0,89.9535,66.12174999999999,215.102
4200.0,98.592,95.339,1581.5975
4300.0,99.476,91.315,107.4355
4400.0,98.222,88.537,1587.1425
4500.0,101.0095,93.187,107.91149999999999
4600.0,96.4745,92.55725000000001,116.65125
4700.0,105.67,96.251,1607.3709999999999
4800.0,94.44200000000001,91.62899999999999,99.233
4900.0,165.823,94.711,414.882
5000.0,172.6525,160.502,180.06
5100.0,155.3955,125.285,178.9225
5200.0,149.0005,98.289,217.214
5300.0,156.471,73.142,169.502
5400.0,119.447,89.573,156.083
5500.0,89.4005,78.075,160.4505
5600.0,83.7005,74.1175,103.697
5700.0,100.68625,87.03800000000001,118.24275
5800.0,101.95425,81.61500000000001,115.14949999999999
5900.0,82.0495,76.21,106.728
6000.0,99.923,86.2955,125.83
6100.0,100.959,94.2075,108.9975
6200.0,86.531,80.917,96.305
6300.0,90.093,83.662,101.927
6400.0,94.842,88.275,104.2165
6500.0,101.5095,91.78399999999999,132.7065
6600.0,92.041,85.5475,101.173
6700.0,93.711,84.5325,101.4165
6800.0,107.4805,98.462,139.841
6900.0,110.145,101.0875,128.24
7000.0,114.5595,104.044,130.1495
7100.0,117.832,104.131,139.33350000000002
7200.0,114.35650000000001,104.35900000000001,131.0235
7300.0,133.72249999999997,118.78550000000001,140.679
7400.0,134.32325,128.25549999999998,141.363
7500.0,134.886,121.641,143.19
7600.0,127.7945,118.9865,140.0635
7700.0,132.738,125.392,143.161
7800.0,127.28299999999999,119.429,143.627
7900.0,128.981,115.905,139.436
8000.0,124.398,115.651,145.416
8100.0,140.24200000000002,126.973,152.844
8200.0,142.955,123.269,166.643
8300.0,140.007,130.68900000000002,146.263
8400.0,147.9305,128.865,165.5145
8500.0,134.295,126.046,147.997
8600.0,134.20974999999999,128.15200000000002,138.32975000000002
8700.0,137.664,126.016,149.374
8800.0,172.518,148.975,190.744
8900.0,157.945,142.734,250.982
9000.0,138.79149999999998,126.984,147.5195
9100.0,130.09199999999998,92.5335,143.7345
9200.0,130.087,121.96950000000001,165.723
9300.0,149.96,138.09,155.365
9400.0,137.0085,127.078,142.336
9500.0,140.8115,136.712,145.88400000000001
9600.0,147.22050000000002,142.264,166.422
9700.0,157.348,149.4175,168.219
9800.0,170.78675,159.418,214.874
9900.0,167.72050000000002,158.708,174.762
10000.0,160.4835,154.17849999999999,168.822
10100.0,194.15449999999998,186.435,203.032
10200.0,179.597,90.043,196.39
10300.0,194.632,180.836,237.157
10400.0,229.03475,204.12,265.081
10500.0,168.445,159.691,182.9355
10600.0,176.534,158.8855,201.427
10700.0,181.36599999999999,171.172,196.2
10800.0,168.80200000000002,61.198,181.701
10900.0,173.247,165.673,181.401
11000.0,434.1055,185.999,1751.357
11100.0,270.815,244.945,303.03049999999996
11200.0,198.228,190.4005,205.19675
11300.0,212.74099999999999,173.733,291.93925
11400.0,269.77750000000003,188.569,291.99
11500.0,264.836,191.82,450.782
11600.0,271.392,191.03199999999998,551.9855
11700.0,265.7545,242.863,285.916
11800.0,269.744,246.46800000000002,325.5685
11900.0,261.64925000000005,223.05225000000002,288.7285
12000.0,274.594,232.684,308.188
12100.0,258.35725,237.1515,279.55675
12200.0,239.339,226.69650000000001,269.234
12300.0,278.2985,263.886,350.6305
12400.0,276.6865,255.77,303.506
12500.0,263.0685,249.28,315.299
12600.0,226.45575000000002,201.631,246.40949999999998
12700.0,234.1605,214.719,257.90925000000004
12800.0,249.8125,213.551,282.912
12900.0,270.43,247.084,290.8075
13000.0,257.299,230.808,298.297
13100.0,226.884,210.946,242.971
13200.0,250.93,208.32350000000002,285.192
13300.0,271.33,258.782,290.973
13400.0,239.325,226.873,277.192
13500.0,244.40749999999997,231.007,264.59000000000003
13600.0,271.7795,256.75649999999996,338.7105
13700.0,251.547,224.584,298.892
13800.0,238.27299999999997,218.25900000000001,271.154
13900.0,244.288,221.639,304.555
14000.0,270.864,254.2125,286.797
14100.0,256.79425,218.93400000000003,280.145
14200.0,275.9625,271.302,283.928
14300.0,282.9905,257.4245,303.174
