country_or_state,median_rtt
usa,40.7055
swe,83.704
esp,98.63
pol,107.609
irl,83.7795
fra,90.413
bra,131.179
mex,71.8455
hkg,222.3635
chn,263.667
gbr,84.253
deu,87.783
col,87.7625
cri,72.7415
zaf,230.5335
ita,109.038
can,68.398
arg,129.803
che,92.009
ury,112.939
nld,84.50649999999999
jpn,174.987
ind,252.573
fin,100.934
aus,222.301
bgd,283.536
sgp,243.90249999999997
vnm,259.673
mus,238.926
sau,159.7665
gtm,59.2715
ecu,93.729
tha,273.3635
twn,204.217
ukr,117.421
cze,110.27
rou,117.786
qat,329.467
mys,249.503
aut,105.051
npl,280.759
mng,220.239
are,269.768
lka,318.874
egy,125.4935
bhr,257.55
nzl,195.473
idn,257.837
ltu,113.5135
tur,129.2875
kor,196.261
ven,67.798
pak,278.3025
jor,141.983
rus,125.685
per,103.832
bgr,116.57900000000001
bel,85.41650000000001
pse,138.94299999999998
irn,187.942
kwt,160.939
isl,107.25
prt,107.106
pan,71.882
arm,138.782
mlt,117.668
cod,209.2995
imn,79.019
dom,52.429
khm,268.746
mda,121.8815
blr,119.265
uga,273.45050000000003
chl,137.083
dnk,93.786
gha,134.83800000000002
hnd,62.552
grc,126.287
kaz,173.123
plw,195.255
hun,110.334
omn,235.973
srb,110.4435
mmr,286.762
cmr,151.141
cyp,131.204
gum,174.834
blz,47.908500000000004
nor,103.27
slv,57.192
lux,87.223
mdv,239.09
irq,153.581
mne,116.685
svn,105.164
phl,224.22449999999998
pri,46.2795
lbn,127.32499999999999
sur,108.12899999999999
isr,139.545
hrv,112.499
gib,117.3
ken,231.7435
alb,115.2735
tza,247.21300000000002
blm,46.381
jam,7.937
mtq,62.6485
pry,146.999
lie,99.7285
mar,104.5965
nic,64.488
lva,106.391
bol,127.022
zwe,249.9995
grd,71.5545
nga,183.1035
btn,248.914
brn,241.0045
guy,65.92
svk,110.134
geo,149.574
est,111.627
syr,145.1165
atg,61.7
bih,112.56049999999999
dza,122.536
bwa,249.707
sen,159.547
ago,196.692
mli,164.32350000000002
aze,167.713
bfa,171.0525
kna,92.845
dji,151.784
rwa,224.677
tkl,50.9585
syc,90.249
uzb,159.8275
gab,230.44600000000003
moz,251.998
vgb,59.07
mdg,272.922
tgo,189.291
ggy,85.336
afg,202.257
bhs,33.753
lby,115.502
tun,120.74
reu,242.0335
mwi,282.5405
civ,164.95
lao,276.37
mco,98.1905
vir,26.411
lca,77.108
kgz,164.637
tjk,177.9665
mac,228.4225
guf,67.174
tto,67.287
gnq,229.173
ncl,262.0635
aia,93.168
brb,68.188
vat,101.8955
ala,111.803
swz,221.648
smr,96.60650000000001
yem,288.67650000000003
umi,25.553
bmu,30.087
jey,84.416
and,103.479
fji,238.563
cym,66.42099999999999
cuw,82.03450000000001
gmb,116.6755
nam,240.4395
dma,85.977
prk,240.257
eth,160.75549999999998
glp,51.5565
vut,163.7885
sxm,59.9835
cog,246.606
tls,291.305
mhl,229.6485
grl,63.900999999999996
mkd,120.973
tca,48.332
ben,179.496
cub,60.458
pyf,159.418
zmb,246.955
lbr,196.371
ton,248.595
ata,99.064
slb,235.149
fsm,189.98399999999998
tkm,120.288
gin,170.981
tcd,219.82799999999997
lso,241.2
msr,222.994
wsm,249.065
cpv,141.13
som,220.507
sle,1754.6875
bdi,298.257
maf,38.939
va,10.74
ga,19.709
la,72.0365
co,63.278
nm,221.354
nj,21.587
wa,62.849
tx,70.587
ma,53.0055
ny,24.304
il,30.707
fl,50.1355
ca,61.819
ar,28.479
mo,34.823
pa,14.692
de,72.021
dc,54.682
tn,30.692
al,36.966
az,58.466
mi,68.732
nv,60.001999999999995
nc,11.449
id,72.21600000000001
ut,61.359
wi,32.4075
ri,17.997500000000002
wy,52.531
ks,45.482
nd,41.0475
sd,43.436
wv,41.596
mn,39.446
oh,14.636
or,81.354
md,7.184
sc,19.976
in,31.3365
ia,44.624
ok,47.604
ne,41.142
ky,39.9555
nh,67.938
ms,34.778
ct,14.6845
me,20.633
mt,76.95349999999999
hi,110.696
ak,108.494
vt,16.202
