ip_path_len,perc_gte
4,1.0
5,0.9914438502673797
6,0.9042933537051184
7,0.8909090909090909
8,0.8647058823529412
9,0.7779067990832697
10,0.7182123758594348
11,0.6419709702062644
12,0.5647211611917494
13,0.4751260504201681
14,0.38803666921313984
15,0.3028724216959511
16,0.23187165775401064
17,0.1725744843391902
18,0.12093200916730329
19,0.08661573720397253
20,0.06345301757066468
21,0.041512605042016815
22,0.02826585179526353
23,0.01868601986249041
24,0.01274255156608095
25,0.008097784568372846
26,0.005255920550038207
27,0.003269671504965599
28,0.0018181818181818299
29,0.0011459129106188293
30,0.0007181054239877582
31,0.00027501909854854567
32,0.00013750954927427284
33,0.00010695187165776776
34,3.0557677616505075e-05
38,1.5278838808252537e-05
38,0
