binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,19.299500000000002,2.9,67.89525
100.0,9.374,5.541,17.238
200.0,15.655,9.122,29.714
300.0,16.33425,9.408000000000001,31.849000000000004
400.0,15.075,9.664,29.425
500.0,21.616,14.498,33.275
600.0,25.06,19.566,33.969
700.0,25.894,15.5875,44.654
800.0,24.874,17.022,32.671
900.0,26.2435,21.464,36.816
1000.0,27.467,22.735,36.083
1100.0,32.47225,26.6755,45.0415
1200.0,32.875,29.391,39.774
1300.0,33.765,30.383,41.221
1400.0,37.6455,30.454,45.066
1500.0,35.45275,29.2245,48.422
1600.0,40.848,37.4725,46.6755
1700.0,41.915000000000006,37.295500000000004,49.261750000000006
1800.0,42.5775,38.716,49.79
1900.0,35.952,31.775,44.6475
2000.0,41.59125,35.011,47.62
2100.0,39.533,36.816500000000005,48.1305
2200.0,42.840500000000006,37.567,67.72149999999999
2300.0,50.0845,43.575,68.93199999999999
2400.0,46.074,40.5005,64.8485
2500.0,51.8275,48.088,62.7275
2600.0,55.577,50.481,65.619
2700.0,61.874,53.607,69.792
2800.0,78.269,64.182,94.55799999999999
2900.0,67.689,56.272999999999996,80.139
3000.0,70.4915,64.05924999999999,84.99625
3100.0,66.462,56.486,74.715
3200.0,68.879,59.7295,88.421
3300.0,70.83525,62.356,83.469
3400.0,74.644,68.2175,83.7305
3500.0,69.49425,65.61250000000001,79.2695
3600.0,69.658,65.799,78.357
3700.0,65.628,37.9855,75.344
3800.0,72.2205,67.5595,81.32849999999999
3900.0,69.35849999999999,42.722,76.646
4000.0,83.768,69.68,97.856
4100.0,73.65,64.2995,75.62950000000001
4300.0,0,0,0
4400.0,135.86925,130.945,141.73649999999998
4500.0,113.72524999999999,98.83250000000001,117.5795
4600.0,91.814,86.7535,103.707
4700.0,104.566,80.786,1577.287
5000.0,180.564,134.139,190.937
5100.0,100.96350000000001,97.67,108.727
5200.0,0,0,0
5300.0,90.175,76.7,109.846
5400.0,88.503,79.39875,109.23275
5500.0,84.68549999999999,79.1665,91.52475000000001
5600.0,85.244,80.24950000000001,94.258
5700.0,85.7365,79.5575,96.3215
5800.0,86.06700000000001,79.0125,102.787
5900.0,80.212,75.782,92.796
6000.0,96.371,82.076,104.373
6100.0,106.404,96.128,116.298
6200.0,88.3545,82.119,95.80850000000001
6300.0,95.082,89.597,101.934
6400.0,98.4805,91.8715,108.259
6500.0,94.249,89.549,101.98
6600.0,93.528,88.068,103.178
6700.0,95.15450000000001,89.744,102.766
6800.0,100.765,95.233,109.043
6900.0,105.5855,98.81,114.235
7000.0,109.7295,102.917,122.674
7100.0,105.371,100.864,112.416
7200.0,110.88,104.83500000000001,118.044
7300.0,112.881,106.566,119.1
7400.0,114.561,108.78649999999999,126.382
7500.0,115.79,110.53,128.231
7600.0,124.832,113.289,135.261
7700.0,129.16449999999998,119.19,139.969
7800.0,125.43375,117.663,140.591
7900.0,122.195,114.179,140.328
8000.0,123.661,115.727,134.741
8100.0,133.03050000000002,123.024,151.838
8200.0,141.067,125.576,159.771
8300.0,125.3,118.654,133.379
8400.0,140.598,132.876,149.606
