ip_path_len,perc_gte
7,1.0
8,0.9999749467618689
9,0.9994738819992484
10,0.9918576976074157
11,0.9507703870725291
12,0.8957785293749218
13,0.8164098709758236
14,0.7198797444569711
15,0.5887761493172993
16,0.46461230113992236
17,0.338343980959539
18,0.23905799824627338
19,0.16540147814104977
20,0.1096329700613804
21,0.0720781661029688
22,0.0463735437805336
23,0.0301139922334962
24,0.018213704121257668
25,0.010622572967556088
26,0.0063885757234122265
27,0.0039584116247024514
28,0.00300638857572344
29,0.0019040460979581342
30,0.0010772892396342382
31,0.0007515971439308045
32,0.0006012777151447324
34,0.0005010647626205733
35,0.0004509582863585493
36,0.0003507453338343902
39,5.0106476262024024e-05
39,0
