hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.56,0.523,0.818
2,0.655,0.569,0.755
3,0.799,0.746,0.83
4,5.9475,1.122,9.747
5,112.872,23.494,178.592
6,118.595,112.401,146.739
7,132.678,115.341,190.1685
8,146.515,134.714,231.222
9,197.2905,143.444,341.67949999999996
10,200.617,153.2,350.122
11,214.97250000000003,167.57,358.684
12,266.448,177.855,364.024
13,230.322,176.714,359.993
14,343.307,205.585,378.245
15,347.207,217.869,376.82
16,357.282,227.018,386.292
17,359.13599999999997,236.07600000000002,389.205
18,365.018,239.393,395.334
19,364.653,248.865,399.085
20,368.962,242.938,401.663
21,374.074,248.338,408.204
22,372.538,241.052,404.592
23,371.1675,249.346,401.346
24,254.031,180.428,391.265
25,191.925,180.373,379.56
26,337.7815,181.459,408.725
27,381.41700000000003,202.27800000000002,2984.0445
28,415.726,267.745,546.283
29,411.839,213.594,425.854
30,414.667,264.239,431.09
31,417.93,218.0365,430.98350000000005
32,214.084,212.128,424.241
33,441.123,440.654,445.276
34,449.43,152.91,451.635
35,438.2475,427.927,448.568
