binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,178.047,67.4855,232.209
100.0,8.862749999999998,3.83,12.901
200.0,11.77575,7.2925,15.813
300.0,16.0325,8.40025,39.908249999999995
400.0,15.623000000000001,9.747,23.436500000000002
500.0,21.245,16.3635,32.4045
600.0,22.063,17.931,35.9995
700.0,22.624,14.557,53.126999999999995
800.0,23.349,16.808,30.377000000000002
900.0,20.903,18.745,25.236
1000.0,22.947000000000003,20.122500000000002,27.9435
1100.0,25.1015,21.21,54.783
1200.0,41.0865,19.427500000000002,132.81650000000002
1300.0,32.212500000000006,18.72,44.0325
1400.0,45.01,35.582499999999996,120.247
1500.0,33.7825,29.792,46.071
1600.0,42.463,34.109,48.4495
1700.0,54.5945,38.1075,117.262
1800.0,37.932,34.5005,41.4005
1900.0,42.1185,35.84725,119.0315
2000.0,43.676500000000004,36.816,47.858
2100.0,59.244,49.0095,126.534
2200.0,82.304,58.97,142.177
2300.0,66.4645,51.5895,121.3535
2400.0,49.02175,40.883,60.889
2500.0,59.054,44.650000000000006,74.966
2600.0,64.747,55.979,118.494
2700.0,70.161,58.0325,93.2595
2800.0,103.58475000000001,54.7395,173.97
3000.0,0,0,0
3100.0,0,0,0
3300.0,153.969,93.245,188.16775
3400.0,87.714,80.438,182.641
3500.0,189.202,186.767,189.5365
3700.0,173.0215,170.21800000000002,411.037
4000.0,186.234,140.246,244.8085
4100.0,186.32575,144.23925000000003,195.19825000000003
4200.0,163.08225,144.45250000000001,1632.2917499999999
4300.0,164.001,152.53525000000002,175.27825
4400.0,151.737,142.865,164.625
4500.0,166.0485,160.466,172.04
4600.0,182.49599999999998,173.448,187.66
4700.0,151.2125,150.66825,154.246
4800.0,161.597,159.443,210.044
4900.0,137.1745,130.105,156.349
5000.0,159.2535,139.98,166.674
5100.0,161.423,148.667,167.1815
5200.0,152.50349999999997,133.54149999999998,169.987
5400.0,173.428,153.455,190.3055
5500.0,135.4385,134.232,195.929
5600.0,268.308,255.464,421.6335
5700.0,133.828,113.477,134.249
5800.0,199.38675,175.3655,202.72199999999998
6000.0,150.45749999999998,143.152,159.79275
6100.0,174.14325,161.2495,199.83225000000002
6200.0,164.5645,140.7425,175.4485
6300.0,151.312,147.1075,172.53725
6400.0,151.33225,145.22050000000002,158.85000000000002
6500.0,360.917,336.812,381.505
6600.0,135.204,119.94900000000001,158.18200000000002
6700.0,242.742,195.887,299.317
6800.0,133.683,120.6345,183.315
6900.0,134.14499999999998,124.795,180.058
7000.0,200.7535,131.251,244.996
7100.0,137.474,125.7875,172.555
7200.0,312.44050000000004,172.413,331.4055
7300.0,183.75525,170.7715,228.7065
7400.0,147.3765,137.603,161.992
7500.0,148.14749999999998,137.18025,164.95025
7600.0,158.147,139.731,195.257
7700.0,148.36599999999999,131.416,207.2145
7800.0,149.1565,132.2055,199.8525
7900.0,184.43650000000002,143.27100000000002,214.454
8000.0,142.04700000000003,131.614,154.042
8100.0,149.427,139.2075,171.886
8200.0,148.32,138.6725,182.048
8300.0,143.2125,132.34,176.628
8400.0,155.72050000000002,144.6375,221.227
8500.0,149.915,140.2305,194.463
8600.0,153.21,145.2145,165.167
8700.0,220.077,209.554,228.60425
8800.0,164.031,145.277,216.568
8900.0,151.9195,143.17975,222.2655
9000.0,191.6565,151.2825,227.407
9100.0,220.2355,157.98575,231.28199999999998
9200.0,152.805,141.202,180.2855
9300.0,164.63299999999998,144.64049999999997,195.843
9400.0,194.277,153.712,199.158
9500.0,204.531,194.896,224.846
9600.0,201.856,195.335,358.21
9700.0,202.4365,188.771,220.097
