country_or_state,median_rtt
bra,6.252
arg,37.94
usa,144.601
bel,199.307
deu,206.0685
rus,251.462
aus,334.359
nld,206.375
gbr,201.724
ukr,232.51850000000002
chn,358.037
che,206.67000000000002
hkg,332.33849999999995
kaz,356.189
fra,207.021
can,146.0625
esp,194.47
mex,172.1715
aut,207.79500000000002
sau,269.78049999999996
mys,345.956
swe,209.571
hnd,137.684
idn,389.985
ita,219.612
ind,349.242
irl,213.2345
rou,225.501
tur,250.466
hun,213.369
are,303.52549999999997
cze,224.093
pol,224.284
jpn,296.187
fin,221.623
kwt,298.791
jor,255.10500000000002
qat,316.0075
mda,234.107
twn,327.665
col,146.60750000000002
dnk,209.429
chl,95.146
kor,323.853
sgp,355.33500000000004
zaf,347.197
nor,219.469
bgr,221.5965
tun,241.425
afg,337.658
grc,232.679
bgd,390.57
tha,377.418
svn,221.419
arm,250.251
moz,378.0145
mwi,389.085
mus,342.955
ken,349.1055
egy,251.174
vnm,388.632
hrv,218.48
uga,359.078
phl,333.178
cri,177.024
lux,200.15050000000002
mar,247.848
lva,225.065
sdn,276.111
prt,234.8395
isr,248.69549999999998
sen,271.581
per,100.7185
bol,113.06299999999999
pri,152.88549999999998
cyp,255.0255
mdg,386.94849999999997
aze,282.981
ven,147.752
reu,395.68399999999997
srb,221.9125
wsm,334.495
omn,317.497
blr,224.17649999999998
ury,38.937
pry,30.361
ata,238.68
mnp,289.252
gum,332.7555
pan,158.482
bhr,299.898
slv,141.995
zmb,366.353
civ,286.5185
jam,137.8125
bmu,148.444
nzl,318.784
est,222.1455
irq,272.996
ltu,229.2785
pak,337.782
tza,368.78
bih,222.1455
nga,288.186
lka,354.95550000000003
irn,298.84
gha,303.674
ago,146.181
ecu,159.993
tgo,294.6715
mac,346.22900000000004
lby,247.58499999999998
svk,220.1385
cpv,273.1105
bwa,353.19399999999996
sle,283.956
mlt,249.204
maf,154.375
glp,145.602
lbn,129.421
cuw,146.237
sxm,145.955
mkd,230.286
npl,376.529
geo,258.131
zwe,370.4045
yem,382.684
gtm,159.139
hti,133.263
isl,234.875
mng,326.95849999999996
dom,150.234
swz,285.65049999999997
som,282.548
dza,246.443
rwa,363.543
khm,387.013
gab,317.566
mco,223.545
tto,186.394
syr,290.181
mtq,144.991
mne,220.659
cmr,307.584
mmr,396.5195
cod,325.568
bfa,297.012
cym,248.70999999999998
sgs,222.18
alb,248.856
nam,348.3755
nic,157.219
tls,500.761
bdi,372.525
tcd,255.817
mli,284.591
uzb,283.212
cub,198.68
btn,427.442
lie,213.00900000000001
ssd,356.2635
ggy,198.677
blz,165.0965
imn,191.96
vir,137.175
dji,295.90700000000004
lbr,306.642
ncl,354.743
pyf,552.559
gmb,287.311
pse,253.43099999999998
dma,156.229
kgz,289.021
atg,227.46
lso,352.438
ben,317.185
grl,170.212
syc,332.631
gib,222.2295
cog,311.828
fsm,312.58
png,369.164
brb,162.279
ala,235.589
jey,197.506
bhs,124.0375
gnq,298.9285
myt,387.506
guy,181.834
pa,133.4405
ny,124.39099999999999
nj,136.5095
tx,143.57
oh,142.389
ky,143.17
ca,191.471
fl,117.636
ct,123.347
il,142.21949999999998
tn,138.0815
co,154.029
ma,123.0925
vt,129.14049999999997
ga,125.728
or,182.7415
sc,136.983
nc,133.717
dc,177.247
hi,235.651
az,175.916
wa,181.678
ia,155.8895
wy,291.301
va,127.983
mo,146.122
ks,148.879
md,132.003
nv,184.582
mn,143.768
mi,140.578
ut,166.973
in,139.817
al,132.9375
ok,148.55
sd,151.3245
ne,153.403
nd,154.427
wi,147.726
nh,154.46
la,144.376
ar,148.3065
wv,134.509
de,126.315
nm,161.478
mt,174.476
ri,121.687
me,124.626
ms,148.92
id,185.651
ak,208.5525
