rtt,perc_gte
0.455,1.0
0.465,0.9999723252338518
0.487,0.9999446504677035
0.521,0.9999169757015554
0.526,0.9998893009354071
0.549,0.9998616261692589
0.551,0.9998339514031106
0.561,0.9998062766369624
0.63,0.9997786018708142
0.639,0.999750927104666
0.646,0.9997232523385178
0.655,0.9996955775723695
0.724,0.9996679028062213
0.744,0.999640228040073
0.864,0.9996125532739248
0.874,0.9995848785077767
0.879,0.9995572037416284
0.886,0.9995018542093319
0.903,0.9994741794431837
0.908,0.9994465046770354
0.915,0.9994188299108873
0.919,0.999391155144739
0.931,0.9993634803785908
0.94,0.9993358056124426
0.961,0.9993081308462943
0.962,0.9992804560801462
0.965,0.9992527813139979
0.968,0.9992251065478497
0.971,0.9991974317817014
0.972,0.9991697570155532
0.973,0.999142082249405
0.975,0.9990867327171086
0.976,0.9990313831848121
0.978,0.9990037084186638
0.979,0.9989483588863675
0.98,0.9989206841202192
0.981,0.998893009354071
0.982,0.9988653345879227
0.983,0.9988099850556262
0.984,0.9987546355233299
0.985,0.9986716112248851
0.986,0.9985885869264405
0.987,0.998533237394144
0.988,0.9985055626279958
0.989,0.9984778878618475
0.99,0.9983948635634029
0.991,0.9983671887972546
0.992,0.9982564897326618
0.993,0.9982288149665135
0.994,0.9982011402003653
0.995,0.9981457906680689
0.996,0.9981181159019207
0.998,0.9980350916034759
0.999,0.9980074168373277
1.0,0.9978967177727348
1.001,0.9978690430065866
1.002,0.9977029944096972
1.003,0.9975922953451043
1.005,0.9975646205789561
1.006,0.9974539215143632
1.007,0.9973432224497703
1.008,0.9973155476836221
1.009,0.9972048486190291
1.01,0.9971494990867327
1.011,0.9970941495544363
1.012,0.9970388000221398
1.013,0.9969004261913987
1.015,0.9968727514252504
1.016,0.9967343775945093
1.021,0.9966513532960647
1.022,0.9966236785299164
1.025,0.9965960037637682
1.027,0.9965683289976199
1.028,0.9965406542314718
1.029,0.9964853046991753
1.03,0.9964576299330271
1.031,0.9964022804007306
1.034,0.9963469308684342
1.036,0.9963192561022859
1.039,0.9962915813361377
1.04,0.9962639065699895
1.041,0.9962362318038412
1.042,0.9961808822715448
1.043,0.9961532075053966
1.044,0.9961255327392483
1.045,0.9960978579731001
1.053,0.996070183206952
1.055,0.9960425084408037
1.056,0.9960148336746555
1.06,0.9959871589085072
1.066,0.995959484142359
1.071,0.9959318093762107
1.076,0.9959041346100626
1.079,0.9958764598439143
1.096,0.9958487850777661
1.11,0.9958211103116179
1.112,0.9957934355454696
1.114,0.9957380860131732
1.124,0.995710411247025
1.126,0.9956827364808767
1.127,0.9956550617147285
1.129,0.9955720374162839
1.135,0.9955166878839874
1.136,0.9954890131178391
1.138,0.9954613383516909
1.139,0.9954336635855427
1.14,0.9954059888193945
1.142,0.9953783140532463
1.143,0.995350639287098
1.144,0.9953229645209498
1.145,0.9952952897548015
1.146,0.9952122654563569
1.148,0.9951845906902087
1.149,0.9951569159240604
1.15,0.9950738916256158
1.151,0.9950462168594676
1.152,0.9949908673271711
1.153,0.9949631925610228
1.154,0.9948801682625782
1.155,0.9948248187302817
1.156,0.9947694691979853
1.157,0.9946864448995406
1.158,0.9946310953672441
1.159,0.9945480710687995
1.161,0.994492721536503
1.162,0.9944096972380584
1.163,0.9943820224719101
1.164,0.9943266729396136
1.165,0.9942989981734655
1.166,0.9942713234073172
1.167,0.9941606243427243
1.168,0.994132949576576
1.169,0.9940776000442796
1.172,0.9940222505119831
1.173,0.9939945757458349
1.176,0.9939669009796868
1.177,0.9939115514473903
1.178,0.9938285271489455
1.179,0.9938008523827974
1.18,0.9937731776166492
1.182,0.9937455028505009
1.183,0.9937178280843527
1.185,0.9936624785520562
1.187,0.9936071290197598
1.188,0.9935794542536116
1.191,0.9935241047213151
1.192,0.9934964299551668
1.193,0.9934410804228704
1.195,0.993385730890574
1.196,0.9933027065921293
1.198,0.9932750318259811
1.201,0.9932473570598328
1.204,0.9932196822936846
1.206,0.9931920075275364
1.207,0.9931643327613882
1.21,0.99313665799524
1.211,0.9931089832290917
1.212,0.9930813084629435
1.22,0.9930536336967952
1.221,0.993025958930647
1.222,0.9929982841644988
1.223,0.9929429346322024
1.226,0.9929152598660541
1.227,0.9928875850999059
1.231,0.9928599103337576
1.235,0.9928322355676095
1.236,0.992776886035313
1.246,0.9927492112691648
1.259,0.9927215365030165
1.26,0.9926938617368684
1.263,0.9926661869707201
1.264,0.9926385122045719
1.275,0.9926108374384236
1.276,0.9925831626722754
1.282,0.9925554879061272
1.286,0.992527813139979
1.288,0.9925001383738308
1.298,0.9924724636076825
1.307,0.9924447888415343
1.312,0.992417114075386
1.315,0.9923894393092378
1.329,0.9923617645430897
1.338,0.9923340897769414
1.364,0.9922787402446449
1.409,0.9922510654784967
1.416,0.9921957159462003
1.431,0.992168041180052
1.434,0.9921403664139038
1.446,0.9921126916477556
1.495,0.9920850168816073
1.504,0.9920573421154592
1.512,0.9920296673493109
1.534,0.9920019925831627
1.577,0.9919743178170144
1.638,0.9919466430508662
1.668,0.991918968284718
1.67,0.9918912935185697
1.686,0.9918636187524216
1.693,0.9918359439862733
1.724,0.9918082692201251
1.827,0.9917805944539768
