column_number,name,first_trace_number,last_trace_number
1,262318,1,109500
2,3549,1,86791
2,14868,86792,90806
2,??,90807,94499
2,6939,94500,97510
2,15169,97511,97598
2,28283,97599,97611
2,31898,97612,97615
2,207266,97616,97618
2,262632,97619,97619
2,268372,97620,97620
2,28589,97621,97621
2,53187,97622,97622
2,none,97623,109500
3,3356,1,41824
3,??,41825,81611
3,12956,81612,82037
3,6762,82038,82378
3,4230,82379,82467
3,11172,82468,82483
3,19978,82484,82493
3,6503,82494,82500
3,14522,82501,82504
3,262213,82505,82506
3,27947,82507,82508
3,28283,82509,82510
3,13896,82511,82511
3,16625,82512,82512
3,16742,82513,82513
3,20255,82514,82514
3,267796,82515,82515
3,27960,82516,82516
3,28075,82517,82517
3,28376,82518,82518
3,31898,82519,82519
3,41095,82520,82520
3,4270,82521,82521
3,6568,82522,82522
3,7303,82523,82523
3,none,82524,86791
3,??,86792,90805
3,none,90806,90806
3,6939,90807,91813
3,3356,91814,92225
3,52320,92226,92560
3,32787,92561,92891
3,396982,92892,93003
3,262589,93004,93087
3,1828,93088,93163
3,6057,93164,93230
3,1916,93231,93284
3,28573,93285,93330
3,28008,93331,93363
3,37468,93364,93388
3,47787,93389,93413
3,53006,93414,93429
3,7195,93430,93444
3,16509,93445,93458
3,13335,93459,93470
3,6461,93471,93482
3,2716,93483,93493
3,2381,93494,93503
3,272713,93504,93511
3,29467,93512,93519
3,55002,93520,93527
3,11014,93528,93534
3,23106,93535,93541
3,28202,93542,93548
3,28669,93549,93555
3,34659,93556,93562
3,16735,93563,93568
3,36351,93569,93574
3,14840,93575,93579
3,263009,93580,93584
3,28343,93585,93589
3,7127,93590,93594
3,10881,93595,93598
3,11242,93599,93602
3,37721,93603,93606
3,10954,93607,93609
3,20940,93610,93612
3,25933,93613,93615
3,262673,93616,93618
3,263432,93619,93621
3,263616,93622,93624
3,28145,93625,93627
3,28146,93628,93630
3,28220,93631,93633
3,28649,93634,93636
3,37645,93637,93639
3,53166,93640,93642
3,14868,93643,93644
3,15830,93645,93646
3,17069,93647,93648
3,19551,93649,93650
3,262355,93651,93652
3,262476,93653,93654
3,262659,93655,93656
3,2688,93657,93658
3,27693,93659,93660
3,28201,93661,93662
