ip_path_len,perc_gte
1,1.0
2,0.9999723252338518
3,0.9987546355233299
4,0.9903415066142691
5,0.9650744451209388
6,0.928377705208391
7,0.8839320307743399
8,0.8199202966734931
9,0.721093706758178
10,0.6362705485138651
11,0.5381081529861073
12,0.4582664526484751
13,0.3632313056954669
14,0.2574583494769469
15,0.18965517241379315
16,0.1425527204295124
17,0.10726739359052417
18,0.07469419383406206
19,0.05570930425637899
20,0.04353240715115958
21,0.024713566170365908
22,0.014501577461670467
23,0.009492444788841481
24,0.005009132672828875
25,0.0038191177284552236
26,0.0027951513809708617
27,0.0021309569934133687
28,0.0010793158797808289
29,0.0008579177505949609
30,0.0006365196214092039
31,0.0005258205568162699
32,0.00041512149222333594
33,8.302429844464498e-05
34,5.5349532296467e-05
35,2.7674766148177987e-05
35,0
