binned_distance,binned_rtt,count
50.0,1.5,58
50.0,4.5,39
50.0,7.5,22
50.0,10.5,9
50.0,19.5,1
50.0,22.5,1
50.0,25.5,4
50.0,28.5,3
50.0,31.5,1
50.0,34.5,2
50.0,37.5,2
50.0,40.5,1
50.0,43.5,1
50.0,49.5,1
50.0,55.5,1
50.0,70.5,1
50.0,73.5,1
50.0,88.5,1
50.0,97.5,1
50.0,100.5,1
50.0,118.5,1
50.0,133.5,1
50.0,154.5,1
50.0,403.5,1
50.0,1498.5,1
50.0,1546.5,1
150.0,1.5,5
150.0,4.5,12
150.0,7.5,3
150.0,10.5,4
150.0,13.5,3
150.0,25.5,2
150.0,31.5,2
150.0,34.5,2
150.0,37.5,3
150.0,43.5,2
150.0,52.5,2
150.0,58.5,2
150.0,64.5,1
150.0,73.5,1
150.0,640.5,1
250.0,1.5,3
250.0,4.5,4
250.0,7.5,7
250.0,10.5,36
250.0,13.5,8
250.0,16.5,5
250.0,19.5,5
250.0,22.5,10
250.0,25.5,2
250.0,28.5,2
250.0,31.5,8
250.0,34.5,6
250.0,37.5,7
250.0,40.5,3
250.0,43.5,3
250.0,46.5,2
250.0,49.5,1
250.0,52.5,5
250.0,55.5,10
250.0,58.5,5
250.0,61.5,12
250.0,64.5,2
250.0,67.5,7
250.0,70.5,2
250.0,253.5,1
250.0,778.5,1
250.0,1510.5,1
250.0,1555.5,1
250.0,1597.5,1
250.0,8212.5,1
350.0,4.5,1
350.0,7.5,14
350.0,10.5,19
350.0,13.5,13
350.0,16.5,21
350.0,19.5,6
350.0,22.5,7
350.0,25.5,4
350.0,28.5,13
350.0,31.5,14
350.0,34.5,22
350.0,37.5,14
350.0,40.5,9
350.0,43.5,2
350.0,46.5,3
350.0,49.5,2
350.0,52.5,10
350.0,55.5,8
350.0,58.5,12
350.0,61.5,12
350.0,64.5,3
350.0,67.5,6
350.0,70.5,5
350.0,73.5,5
350.0,79.5,1
350.0,97.5,1
350.0,229.5,1
350.0,475.5,1
350.0,1510.5,1
350.0,17773.5,1
350.0,18247.5,1
450.0,10.5,6
450.0,13.5,2
450.0,16.5,4
450.0,25.5,5
450.0,28.5,1
450.0,34.5,1
450.0,37.5,6
450.0,40.5,1
450.0,43.5,3
450.0,46.5,2
450.0,49.5,2
450.0,52.5,4
450.0,55.5,5
450.0,58.5,7
450.0,61.5,9
450.0,64.5,12
450.0,67.5,5
450.0,70.5,3
450.0,73.5,1
450.0,166.5,1
450.0,196.5,1
450.0,895.5,1
550.0,4.5,2
550.0,7.5,2
550.0,10.5,78
550.0,13.5,75
550.0,16.5,44
550.0,19.5,43
550.0,22.5,39
550.0,25.5,37
550.0,28.5,23
550.0,31.5,21
550.0,34.5,12
550.0,37.5,12
550.0,40.5,9
550.0,43.5,10
550.0,46.5,13
550.0,49.5,11
550.0,52.5,13
550.0,55.5,21
550.0,58.5,15
550.0,61.5,21
550.0,64.5,15
550.0,67.5,12
550.0,70.5,7
550.0,73.5,12
550.0,76.5,3
550.0,79.5,3
550.0,82.5,5
550.0,85.5,3
550.0,88.5,3
550.0,91.5,1
550.0,100.5,1
550.0,115.5,1
550.0,118.5,1
550.0,136.5,1
550.0,148.5,1
550.0,178.5,2
550.0,190.5,1
550.0,226.5,2
550.0,235.5,1
550.0,280.5,1
550.0,547.5,1
550.0,1516.5,1
550.0,3415.5,1
650.0,4.5,4
650.0,10.5,8
650.0,16.5,6
650.0,19.5,12
650.0,22.5,13
650.0,25.5,40
650.0,28.5,18
650.0,31.5,21
650.0,34.5,18
650.0,37.5,16
650.0,40.5,35
650.0,43.5,39
650.0,46.5,30
650.0,49.5,18
650.0,52.5,16
650.0,55.5,10
650.0,58.5,7
650.0,61.5,1
650.0,64.5,2
650.0,67.5,1
650.0,70.5,3
650.0,73.5,2
650.0,76.5,1
650.0,79.5,1
650.0,82.5,2
650.0,91.5,1
650.0,100.5,1
650.0,106.5,1
650.0,109.5,1
650.0,124.5,1
650.0,181.5,1
650.0,184.5,2
650.0,196.5,1
650.0,217.5,1
650.0,370.5,1
650.0,847.5,1
650.0,1498.5,1
650.0,1519.5,1
650.0,1552.5,1
650.0,2044.5,1
650.0,2056.5,1
650.0,2584.5,1
750.0,10.5,1
750.0,16.5,2
750.0,22.5,2
750.0,25.5,11
750.0,28.5,15
750.0,31.5,21
750.0,34.5,30
750.0,37.5,17
750.0,40.5,20
750.0,43.5,50
750.0,46.5,48
750.0,49.5,18
750.0,52.5,19
750.0,55.5,18
750.0,58.5,16
750.0,61.5,3
750.0,64.5,12
750.0,67.5,4
750.0,70.5,3
750.0,73.5,5
750.0,76.5,4
750.0,79.5,2
750.0,85.5,1
750.0,88.5,1
750.0,91.5,1
750.0,100.5,1
750.0,115.5,1
750.0,118.5,1
750.0,130.5,1
750.0,151.5,1
750.0,175.5,1
750.0,187.5,1
750.0,304.5,1
750.0,718.5,1
750.0,1504.5,1
750.0,1531.5,3
750.0,1555.5,1
750.0,2047.5,1
750.0,5512.5,1
750.0,7816.5,1
850.0,10.5,7
850.0,13.5,1
850.0,16.5,11
850.0,19.5,8
850.0,22.5,15
850.0,25.5,10
850.0,28.5,21
850.0,31.5,40
850.0,34.5,27
850.0,37.5,69
850.0,40.5,63
850.0,43.5,61
850.0,46.5,70
850.0,49.5,80
850.0,52.5,58
850.0,55.5,55
850.0,58.5,39
850.0,61.5,20
850.0,64.5,16
850.0,67.5,16
850.0,70.5,16
850.0,73.5,7
850.0,76.5,6
850.0,79.5,5
850.0,82.5,2
850.0,85.5,3
850.0,88.5,4
850.0,100.5,2
850.0,106.5,1
850.0,109.5,1
850.0,115.5,4
850.0,118.5,1
850.0,121.5,1
850.0,127.5,2
850.0,130.5,2
850.0,133.5,2
850.0,139.5,1
850.0,142.5,1
850.0,145.5,2
850.0,148.5,1
850.0,154.5,1
850.0,157.5,2
850.0,166.5,1
850.0,169.5,1
850.0,172.5,2
850.0,175.5,1
850.0,178.5,1
850.0,184.5,2
850.0,190.5,1
850.0,199.5,1
850.0,202.5,1
850.0,205.5,1
850.0,208.5,1
850.0,214.5,1
850.0,217.5,3
850.0,223.5,2
850.0,226.5,2
850.0,229.5,1
850.0,256.5,1
850.0,262.5,1
850.0,268.5,3
850.0,271.5,1
850.0,274.5,2
850.0,280.5,2
850.0,283.5,2
850.0,301.5,1
850.0,337.5,1
850.0,427.5,1
850.0,532.5,1
850.0,736.5,1
850.0,802.5,1
850.0,1537.5,2
850.0,1543.5,1
850.0,1546.5,1
850.0,1549.5,2
850.0,1555.5,1
850.0,1564.5,1
850.0,1570.5,3
850.0,2053.5,1
850.0,2416.5,1
850.0,2614.5,1
850.0,2629.5,1
850.0,3037.5,1
850.0,3979.5,1
850.0,25843.5,1
850.0,25882.5,1
950.0,1.5,1
950.0,25.5,2
950.0,28.5,3
950.0,31.5,18
950.0,34.5,26
950.0,37.5,21
950.0,40.5,17
950.0,43.5,41
950.0,46.5,39
950.0,49.5,44
950.0,52.5,46
950.0,55.5,51
950.0,58.5,32
950.0,61.5,25
950.0,64.5,16
950.0,67.5,11
950.0,70.5,5
950.0,73.5,7
950.0,76.5,8
950.0,79.5,8
950.0,82.5,7
950.0,85.5,4
950.0,88.5,2
950.0,91.5,6
950.0,97.5,3
950.0,100.5,2
950.0,103.5,5
950.0,109.5,2
950.0,112.5,2
950.0,115.5,1
950.0,118.5,1
950.0,121.5,3
950.0,136.5,1
950.0,142.5,1
950.0,148.5,1
950.0,187.5,1
950.0,196.5,1
950.0,199.5,1
950.0,208.5,1
950.0,787.5,1
950.0,1534.5,2
950.0,1537.5,1
950.0,1540.5,5
950.0,1555.5,1
950.0,1558.5,1
950.0,1579.5,1
950.0,1588.5,1
950.0,1615.5,1
950.0,2386.5,1
950.0,3055.5,1
950.0,5893.5,1
1050.0,10.5,2
1050.0,19.5,3
1050.0,25.5,2
1050.0,28.5,17
1050.0,31.5,123
1050.0,34.5,73
1050.0,37.5,57
1050.0,40.5,89
1050.0,43.5,80
1050.0,46.5,75
1050.0,49.5,117
1050.0,52.5,87
1050.0,55.5,60
1050.0,58.5,62
1050.0,61.5,38
1050.0,64.5,24
1050.0,67.5,10
1050.0,70.5,8
1050.0,73.5,11
1050.0,76.5,2
1050.0,79.5,3
1050.0,82.5,1
1050.0,85.5,1
1050.0,88.5,2
1050.0,100.5,1
1050.0,109.5,1
1050.0,124.5,2
1050.0,142.5,1
1050.0,157.5,1
1050.0,175.5,1
1050.0,196.5,2
1050.0,199.5,1
1050.0,211.5,1
1050.0,214.5,1
1050.0,229.5,1
1050.0,481.5,1
1050.0,787.5,1
1050.0,1279.5,1
1050.0,1531.5,1
1050.0,1537.5,2
1050.0,1540.5,3
1050.0,1543.5,1
1050.0,1546.5,2
1050.0,1549.5,1
1050.0,1552.5,3
1050.0,1555.5,2
1050.0,1561.5,1
1050.0,1564.5,1
1050.0,1570.5,2
1050.0,2281.5,1
1050.0,7603.5,1
1050.0,8071.5,1
1050.0,8431.5,1
1050.0,10243.5,1
1050.0,19855.5,1
1050.0,22075.5,1
1050.0,22471.5,1
1150.0,10.5,1
1150.0,25.5,2
1150.0,28.5,6
1150.0,31.5,35
1150.0,34.5,48
1150.0,37.5,71
1150.0,40.5,83
1150.0,43.5,93
1150.0,46.5,80
1150.0,49.5,80
1150.0,52.5,94
1150.0,55.5,59
1150.0,58.5,42
1150.0,61.5,30
1150.0,64.5,25
1150.0,67.5,21
1150.0,70.5,11
1150.0,73.5,10
1150.0,76.5,9
1150.0,79.5,5
1150.0,82.5,4
1150.0,85.5,5
1150.0,88.5,1
1150.0,91.5,4
1150.0,94.5,3
1150.0,97.5,1
1150.0,100.5,2
1150.0,106.5,2
1150.0,112.5,4
1150.0,118.5,2
1150.0,121.5,1
1150.0,124.5,2
1150.0,127.5,1
1150.0,130.5,2
1150.0,133.5,1
1150.0,136.5,1
1150.0,142.5,3
1150.0,145.5,1
1150.0,148.5,3
1150.0,151.5,1
1150.0,166.5,1
1150.0,172.5,1
1150.0,181.5,1
1150.0,190.5,1
1150.0,205.5,1
1150.0,259.5,1
1150.0,283.5,1
1150.0,439.5,1
1150.0,580.5,1
1150.0,874.5,1
1150.0,955.5,1
1150.0,1540.5,1
1150.0,1549.5,2
1150.0,1555.5,1
1150.0,1570.5,1
1150.0,2056.5,1
1150.0,2311.5,1
1150.0,5128.5,1
1150.0,25408.5,1
1250.0,13.5,1
1250.0,16.5,1
1250.0,22.5,1
1250.0,25.5,7
1250.0,28.5,40
1250.0,31.5,63
1250.0,34.5,104
1250.0,37.5,236
1250.0,40.5,176
1250.0,43.5,186
1250.0,46.5,109
1250.0,49.5,133
1250.0,52.5,117
1250.0,55.5,63
1250.0,58.5,64
1250.0,61.5,37
1250.0,64.5,28
1250.0,67.5,16
1250.0,70.5,14
1250.0,73.5,10
1250.0,76.5,8
1250.0,79.5,4
1250.0,82.5,10
1250.0,85.5,8
1250.0,88.5,3
1250.0,91.5,3
1250.0,94.5,9
