rtt,perc_gte
0.618,1.0
0.629,0.999944230661982
0.651,0.9998884613239641
0.672,0.9998326919859462
0.751,0.9997769226479282
0.78,0.9997211533099102
0.88,0.9996653839718923
1.152,0.9996096146338743
1.163,0.9995538452958563
1.224,0.9994980759578384
1.532,0.9994423066198205
4.483,0.9993865372818025
9.606,0.9993307679437845
11.723,0.9992749986057665
15.684,0.9992192292677486
15.745,0.9991634599297307
17.499,0.9991076905917127
22.199,0.9990519212536947
23.136,0.9989961519156768
23.417,0.9989403825776588
24.649,0.9988846132396408
29.567,0.9988288439016229
29.65,0.998773074563605
29.779,0.998717305225587
29.834,0.998661535887569
29.839,0.998605766549551
29.949,0.9985499972115331
30.051,0.9984384585354972
30.066,0.9983826891974792
30.129,0.9983269198594613
30.145,0.9982711505214433
30.184,0.9982153811834253
30.21,0.9981596118454074
30.223,0.9981038425073895
30.228,0.9980480731693715
30.261,0.9979923038313535
30.276,0.9979365344933355
30.299,0.9978807651553177
30.38,0.9978249958172997
30.424,0.9977692264792817
30.451,0.9977134571412637
30.474,0.9976576878032458
30.476,0.9976019184652278
30.506,0.9975461491272098
30.536,0.9974903797891919
30.551,0.997434610451174
30.579,0.997378841113156
30.592,0.997323071775138
30.636,0.99726730243712
30.684,0.9972115330991022
30.712,0.9971557637610842
30.725,0.9970999944230662
30.733,0.9970442250850482
30.744,0.9969884557470303
30.751,0.9969326864090123
30.759,0.9968769170709944
30.796,0.9968211477329764
30.809,0.9967653783949585
30.811,0.9967096090569405
30.83,0.9966538397189225
30.832,0.9965980703809045
30.844,0.9965423010428867
30.856,0.9964865317048687
30.902,0.9964307623668507
30.906,0.9963749930288327
30.913,0.9963192236908148
31.021,0.9962634543527968
31.024,0.9962076850147789
31.039,0.9961519156767609
31.108,0.996096146338743
31.138,0.996040377000725
31.148,0.995984607662707
31.151,0.995928838324689
31.166,0.9958730689866712
31.218,0.9958172996486532
31.221,0.9957615303106352
31.238,0.9957057609726172
31.34,0.9956499916345993
31.384,0.9955942222965813
31.397,0.9955384529585634
31.529,0.9954826836205454
31.643,0.9954269142825275
31.795,0.9953711449445095
31.847,0.9953153756064915
31.874,0.9952596062684735
31.949,0.9952038369304557
31.957,0.9951480675924377
31.998,0.9950922982544197
32.193,0.9950365289164017
32.259,0.9949807595783838
32.273,0.9949249902403658
32.346,0.9948692209023479
32.353,0.9948134515643299
32.406,0.994757682226312
32.438,0.994701912888294
32.44,0.994646143550276
32.519,0.9945903742122582
32.527,0.9945346048742402
32.536,0.9944788355362222
32.584,0.9944230661982042
32.592,0.9943672968601863
32.637,0.9943115275221683
32.648,0.9942557581841504
32.665,0.9941999888461324
32.669,0.9941442195081145
32.671,0.9940884501700965
32.723,0.9940326808320785
32.726,0.9939769114940605
32.732,0.9939211421560427
32.772,0.9938653728180247
32.803,0.9938096034800067
32.853,0.9937538341419887
32.863,0.9936980648039708
32.868,0.9936422954659528
32.872,0.9935865261279349
32.93,0.9935307567899169
32.981,0.993474987451899
33.004,0.993419218113881
33.026,0.993363448775863
33.122,0.993307679437845
33.136,0.9932519100998272
33.19,0.9931961407618092
33.199,0.9931403714237912
33.286,0.9930846020857732
33.326,0.9930288327477553
33.512,0.9929730634097373
33.591,0.9929172940717194
33.602,0.9928615247337014
33.604,0.9928057553956835
33.607,0.9927499860576655
33.621,0.9926942167196475
33.624,0.9926384473816295
33.632,0.9925826780436117
33.657,0.9925269087055937
33.66,0.9924711393675757
33.677,0.9924153700295577
33.695,0.9923596006915398
33.707,0.9923038313535218
