rtt,perc_gte
0.514,1.0
0.6,0.9999115357395613
0.61,0.9998230714791224
0.615,0.9997346072186837
0.618,0.9996461429582448
0.622,0.9995576786978061
0.624,0.9994692144373672
0.634,0.9993807501769285
0.636,0.9992922859164898
0.641,0.9992038216560509
0.792,0.9991153573956122
0.87,0.9990268931351733
1.023,0.9989384288747346
1.034,0.9988499646142959
1.159,0.998761500353857
1.196,0.9986730360934183
1.48,0.9985845718329794
1.481,0.9984961075725407
1.941,0.9984076433121019
1.957,0.9983191790516631
2.049,0.9982307147912244
2.168,0.9981422505307855
2.816,0.9980537862703468
3.069,0.997965322009908
3.202,0.9978768577494692
3.431,0.9977883934890305
3.942,0.9976999292285916
4.12,0.9976114649681529
4.749,0.997523000707714
5.637,0.9974345364472753
7.828,0.9973460721868365
8.398,0.9972576079263977
8.537,0.997169143665959
9.344,0.9970806794055201
9.361,0.9969922151450814
9.668,0.9969037508846426
9.931,0.9968152866242038
9.946,0.9967268223637651
9.978,0.9966383581033262
9.995,0.9965498938428875
9.997,0.9964614295824487
10.011,0.9963729653220099
10.26,0.9962845010615711
10.392,0.9961960368011323
11.054,0.9961075725406936
11.847,0.9960191082802548
11.973,0.995930644019816
12.063,0.9958421797593772
12.879,0.9957537154989384
13.214,0.9956652512384997
14.28,0.9955767869780608
14.319,0.9954883227176221
14.913,0.9953998584571833
14.954,0.9953113941967445
15.136,0.9952229299363057
15.763,0.9951344656758669
15.907,0.9950460014154282
15.947,0.9949575371549894
15.964,0.9948690728945506
16.66,0.9947806086341118
18.319,0.994692144373673
18.629,0.9946036801132343
19.641,0.9945152158527955
20.503,0.9944267515923567
20.687,0.9943382873319179
20.789,0.9942498230714791
21.127,0.9941613588110403
21.664,0.9940728945506015
22.51,0.9939844302901628
23.084,0.993895966029724
23.327,0.9938075017692852
23.364,0.9937190375088464
23.539,0.9936305732484076
24.295,0.9935421089879689
24.333,0.9934536447275301
24.355,0.9933651804670913
24.357,0.9932767162066525
24.377,0.9931882519462137
24.603,0.9930997876857749
24.641,0.9930113234253362
24.653,0.9929228591648974
24.703,0.9928343949044586
24.704,0.9927459306440198
24.732,0.992657466383581
24.865,0.9925690021231423
24.866,0.9924805378627035
24.891,0.9923920736022647
25.002,0.9923036093418259
25.101,0.9922151450813871
25.312,0.9921266808209483
25.353,0.9920382165605095
25.405,0.9919497523000708
25.49,0.991861288039632
25.581,0.9917728237791932
25.601,0.9916843595187544
25.9,0.9915958952583156
25.997,0.9915074309978769
26.19,0.9914189667374381
26.423,0.9913305024769993
27.297,0.9912420382165605
27.732,0.9911535739561217
27.74,0.991065109695683
27.743,0.9909766454352441
27.861,0.9908881811748054
27.897,0.9907997169143666
27.971,0.9907112526539278
28.019,0.990622788393489
28.033,0.9905343241330502
28.113,0.9904458598726115
28.147,0.9903573956121727
28.218,0.9902689313517339
28.267,0.9901804670912951
28.493,0.9900920028308563
28.686,0.9900035385704176
28.895,0.9899150743099787
28.905,0.98982661004954
28.91,0.9897381457891012
28.911,0.9896496815286624
28.967,0.9895612172682237
28.968,0.9894727530077848
28.984,0.9893842887473461
29.007,0.9892958244869073
29.037,0.9892073602264685
29.163,0.9891188959660298
29.172,0.9890304317055909
29.203,0.9889419674451522
29.261,0.9888535031847133
29.322,0.9887650389242746
29.347,0.9886765746638358
29.441,0.988588110403397
29.476,0.9884996461429583
29.584,0.9884111818825194
29.684,0.9883227176220807
29.763,0.988234253361642
29.766,0.9881457891012031
29.805,0.9880573248407644
29.991,0.9879688605803255
30.152,0.9878803963198868
30.266,0.9877919320594479
30.358,0.9877034677990092
30.379,0.9876150035385705
30.383,0.9875265392781316
30.463,0.9874380750176929
30.477,0.987349610757254
30.535,0.9872611464968153
30.719,0.9871726822363766
30.924,0.9870842179759377
31.028,0.986995753715499
31.037,0.9869072894550601
31.042,0.9868188251946214
31.106,0.9867303609341825
31.12,0.9866418966737438
31.211,0.9865534324133051
31.219,0.9864649681528662
31.344,0.9863765038924275
31.353,0.9862880396319886
31.367,0.9861995753715499
31.392,0.9861111111111112
31.407,0.9860226468506723
31.428,0.9859341825902336
31.468,0.9858457183297947
31.482,0.985757254069356
31.497,0.9856687898089171
31.499,0.9855803255484784
31.565,0.9854918612880397
31.628,0.9854033970276008
31.636,0.9853149327671621
31.652,0.9852264685067232
31.687,0.9851380042462845
31.7,0.9850495399858458
31.711,0.9849610757254069
31.716,0.9848726114649682
31.869,0.9847841472045293
31.89,0.9846956829440906
31.993,0.984518754423213
32.004,0.9844302901627743
32.025,0.9843418259023354
32.37,0.9841648973814578
32.375,0.9840764331210191
32.404,0.9839879688605804
32.426,0.9838995046001415
32.43,0.9838110403397028
32.442,0.9837225760792639
32.461,0.9836341118188252
32.533,0.9835456475583864
32.557,0.9834571832979476
32.588,0.9833687190375089
32.753,0.98328025477707
32.761,0.9831917905166313
32.83,0.9831033262561925
32.831,0.9830148619957537
32.882,0.982926397735315
32.914,0.9828379334748761
32.941,0.9827494692144374
32.988,0.9826610049539986
33.14,0.9825725406935598
33.178,0.982484076433121
33.293,0.9823956121726822
33.324,0.9823071479122435
33.356,0.9822186836518046
33.484,0.9821302193913659
33.517,0.9820417551309271
33.572,0.9819532908704883
33.574,0.9818648266100496
33.58,0.9817763623496107
33.635,0.981687898089172
33.637,0.9815994338287332
33.642,0.9815109695682944
33.764,0.9814225053078556
33.78,0.9813340410474168
33.785,0.9812455767869781
33.802,0.9811571125265393
33.815,0.9810686482661005
33.828,0.9809801840056617
33.87,0.9808917197452229
33.899,0.9808032554847842
33.9,0.9807147912243454
33.901,0.9806263269639066
33.914,0.9805378627034678
33.933,0.980449398443029
33.941,0.9803609341825902
33.968,0.9802724699221514
33.987,0.9801840056617127
34.003,0.9800955414012739
34.008,0.9800070771408351
34.047,0.9799186128803963
34.074,0.9798301486199575
34.109,0.9797416843595188
34.11,0.97965322009908
34.132,0.9795647558386412
34.153,0.9793878273177636
34.197,0.9792993630573248
34.219,0.979210898796886
34.259,0.9791224345364473
34.336,0.9790339702760085
34.36,0.9789455060155697
34.378,0.9788570417551309
34.405,0.9787685774946921
34.481,0.9786801132342534
34.606,0.9785916489738146
34.609,0.9785031847133758
34.635,0.978414720452937
34.655,0.9783262561924982
34.67,0.9782377919320594
34.685,0.9781493276716207
34.704,0.9780608634111819
34.716,0.9779723991507431
34.757,0.9778839348903043
34.804,0.9777954706298655
34.827,0.9777070063694268
34.911,0.977618542108988
34.954,0.9775300778485492
34.964,0.9774416135881104
34.988,0.9773531493276716
35.005,0.9772646850672329
35.03,0.977176220806794
35.038,0.9770877565463553
35.049,0.9769992922859165
35.055,0.9769108280254777
35.065,0.976822363765039
35.067,0.9767338995046001
35.119,0.9766454352441614
35.143,0.9765569709837226
35.266,0.9764685067232838
35.319,0.976380042462845
35.328,0.9762915782024062
35.36,0.9762031139419675
35.374,0.9761146496815286
35.385,0.9760261854210899
35.409,0.9759377211606511
35.428,0.9758492569002123
35.462,0.9757607926397736
35.488,0.9756723283793347
35.572,0.975583864118896
35.601,0.9754953998584572
35.614,0.9754069355980184
35.616,0.9753184713375797
35.682,0.9752300070771408
35.699,0.9751415428167021
35.714,0.9750530785562632
