hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.543,0.515,0.707
2,0.63,0.563,20.19
3,11.122,11.025,29.081
4,45.224,33.6465,177.731
5,113.85,36.466,173.488
6,125.6365,46.653,183.596
7,138.01,57.508,202.059
8,143.478,114.322,215.904
9,174.962,121.882,247.05
10,184.694,131.665,273.316
11,188.685,136.872,275.958
12,195.579,146.987,280.486
13,204.20100000000002,154.33,281.658
14,232.8425,165.851,289.66
15,266.966,181.77,314.901
16,278.731,190.4425,338.5535
17,287.773,223.536,352.8985
18,314.135,267.42,362.127
19,340.23850000000004,275.8025,368.584
20,350.846,279.964,371.664
21,334.83299999999997,277.432,371.606
22,317.03499999999997,278.9045,363.8575
23,301.5285,281.967,358.2605
24,291.139,281.919,346.289
25,284.808,280.146,317.597
26,295.0385,283.471,348.869
27,302.493,280.728,316.189
28,324.352,305.528,357.97
29,364.466,364.466,364.466
