ip_path_len,perc_gte
1,1.0
2,0.9226064517840914
3,0.9162581509661756
4,0.892682538524302
5,0.8657569867793484
6,0.836695434132233
7,0.7921445581728569
8,0.737132584627427
9,0.6779282117957665
10,0.6137619486696428
11,0.5449920065804748
12,0.4682817133115311
13,0.4039429780628727
14,0.32972689702750935
15,0.25649258038195943
16,0.19706930062554318
17,0.1473309939037738
18,0.10195755859077005
19,0.06993744568786531
20,0.043953857073678715
21,0.02585755129387257
22,0.014553993724668146
23,0.008152624561356903
24,0.004789418171928128
25,0.003038162773882469
26,0.0017247212253480582
27,0.0010281991920344513
28,0.000630186601569549
29,0.0003515777882440174
30,0.00020563983840693467
31,0.00014593794983719377
32,0.00013930440666276578
33,0.0001260373203139098
34,9.286960444176984e-05
35,8.623606126745287e-05
36,2.6534172697711966e-05
45,1.3267086348855983e-05
45,0
