binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,137.50375,65.40424999999999,225.29399999999998
100.0,63.224999999999994,53.793,73.1455
200.0,71.508,62.5185,74.307
300.0,64.69274999999999,58.067499999999995,73.17525
400.0,58.747749999999996,45.93825,67.9385
500.0,74.84625,66.465,91.0425
600.0,54.8335,49.648,72.552
700.0,52.846999999999994,51.694,60.364000000000004
800.0,49.8975,46.6755,59.02875
900.0,58.623000000000005,47.794,88.1165
1000.0,64.424,48.856500000000004,72.68674999999999
1100.0,48.58,41.76,59.376
1200.0,45.039,40.909000000000006,56.29
1300.0,46.268,40.542500000000004,59.533
1400.0,48.474,38.679,105.328
1500.0,43.1055,37.437,56.855
1600.0,55.418749999999996,42.442499999999995,88.554
1700.0,42.629000000000005,38.507,51.6845
1800.0,71.759,48.691,81.6855
1900.0,64.15025,55.551,132.3715
2000.0,50.838499999999996,45.102500000000006,78.6465
2100.0,60.05325,48.2135,75.5705
2200.0,56.528999999999996,48.243,77.034
2300.0,100.47075000000001,80.923,21138.182999999997
2400.0,67.29425,50.86,140.8525
2500.0,76.274,56.955,133.98525
2600.0,39.9815,35.314,70.025
2700.0,107.329,89.674,142.7525
2800.0,92.732,79.207,99.307
2900.0,121.199,110.8905,131.035
3000.0,87.569,76.588,105.592
3100.0,122.436,107.07499999999999,203.99875
3200.0,306.062,243.6605,319.5105
3300.0,102.2485,98.079,103.4705
3400.0,0,0,0
3500.0,209.28549999999998,154.8625,237.79025000000001
3600.0,103.204,73.089,305.707
3700.0,81.229,73.6745,125.159
3800.0,127.30275,107.481,143.474
3900.0,158.4085,151.6435,166.25300000000001
4000.0,247.83125,193.72424999999998,1019.54825
4100.0,126.108,124.377,165.174
4200.0,128.75424999999998,128.23174999999998,141.1445
4300.0,126.791,120.80449999999999,136.135
4400.0,180.79950000000002,159.775,193.426
4500.0,147.1525,118.83500000000001,159.396
4600.0,180.76175,168.82049999999998,242.423
4700.0,325.933,124.27,1789.755
4800.0,325.997,201.304,1673.9569999999999
4900.0,182.7815,163.88175,198.6885
5000.0,185.72425,174.73950000000002,200.23000000000002
5100.0,197.434,185.4185,207.036
5200.0,188.00549999999998,158.57049999999998,200.8365
5300.0,196.21675,175.933,237.952
5400.0,208.97975,155.065,287.90875
5500.0,178.35649999999998,161.816,194.897
5600.0,183.0275,168.4875,198.808
5700.0,195.4295,191.897,211.7535
5800.0,222.7895,189.615,239.602
5900.0,187.65025,164.72500000000002,592.8185
6000.0,393.136,197.449,1435.921
6100.0,211.495,186.316,260.095
6200.0,208.826,194.0805,282.37874999999997
6300.0,203.76,187.48275,230.09050000000002
6400.0,227.882,217.06125,234.514
6500.0,226.274,224.79525,228.73950000000002
6600.0,143.2765,139.338,235.697
6700.0,148.7745,144.31975,150.85375
6800.0,180.504,165.186,221.698
6900.0,130.51100000000002,57.718,205.3765
7000.0,151.17899999999997,129.058,222.23200000000003
7100.0,317.00275,295.316,330.267
7200.0,129.58350000000002,124.085,134.50650000000002
7300.0,167.90800000000002,123.2855,257.7155
7400.0,333.73,289.604,386.298
7500.0,115.05850000000001,112.964,129.96300000000002
7600.0,141.025,120.991,173.587
7700.0,144.011,125.707,186.06400000000002
7800.0,240.483,218.221,267.4245
7900.0,186.602,123.953,222.091
8000.0,135.8705,128.4685,219.968
8100.0,214.269,184.2535,246.43650000000002
8200.0,253.33575000000002,165.61374999999998,287.50350000000003
8300.0,250.804,192.075,311.43449999999996
8400.0,214.846,144.029,252.922
8500.0,186.408,135.08300000000003,216.30575
8600.0,160.325,140.895,249.923
8700.0,221.095,172.026,255.59175
8800.0,177.25900000000001,147.0885,233.72
8900.0,193.334,154.02300000000002,280.826
9000.0,238.4805,151.8675,261.01375
9100.0,209.0515,167.59,278.545
9200.0,275.649,249.1995,296.4305
