column_number,name,first_trace_number,last_trace_number
1,2a00:1728:0:5::1,1,168680
2,2a00:1728::f:1,1,154335
2,??,154336,156973
2,2001:67c:20d0:fffe:ffff:ffff:0:21,156974,156985
2,2a00:1728:3::10:2,156986,156992
2,2a00:1728:3::20:2,156993,156997
2,2001:67c:20d0:fffe:ffff:ffff:0:22,156998,156999
2,2a00:1728::37:2,157000,157001
2,2a00:1728::3d:2,157002,157003
2,2a00:e40:1:1::1,157004,157005
2,2026:10c:6003::1,157006,157006
2,2a00:1728:1b::1,157007,157007
2,2a00:1728:1f::1,157008,157008
2,2a00:1728:31::1,157009,157009
2,2a00:1728:34::1,157010,157010
2,2a00:1728:35::1,157011,157011
2,2a00:1728:3::1,157012,157012
2,2a00:1728::6:3,157013,157013
2,none,157014,168680
3,2a00:1728::2c:1,1,107716
3,2a00:1728::16:2,107717,145792
3,2a00:1728::102,145793,149871
3,2a00:1728::f:1,149872,151405
3,2001:668:0:3::1030:11,151406,152869
3,??,152870,153034
3,2a00:1728::4:2,153035,153161
3,2001:1900:5:2:2::16d5,153162,153280
3,2a00:1728::20:2,153281,153367
3,2a00:1728::2e:2,153368,153371
3,2a00:1728::40:2,153372,153373
3,2a00:1728::5:3,153374,153375
3,2001:67c:29f0::4:8011:2,153376,153376
3,2a00:1728:18::1,153377,153377
3,2a00:1728:20::1,153378,153378
3,2a00:1728:32::1,153379,153379
3,2a00:1728::1d:2,153380,153380
3,2a00:1728::21:2,153381,153381
3,2a00:1728::31:2,153382,153382
3,2a00:1728::3a:2,153383,153383
3,2a02:26f0:b5::1,153384,153384
3,none,153385,154335
3,??,154336,156972
3,2a00:1728::33:2,156973,156973
3,2001:4b58:acad:252::25,156974,156981
3,2001:67c:20d0:ffff::4,156982,156984
3,none,156985,156985
3,2a00:1728:3::10:2,156986,156988
3,2a00:1728:25::1,156989,156989
3,2a00:1728:27::1,156990,156990
3,none,156991,156992
3,2a00:1728:3::20:2,156993,156995
3,none,156996,156997
3,none,156998,157003
3,2a00:e40:1:1::1,157004,157004
3,2a00:e40::1,157005,157005
3,2026:10c:6003::1,157006,157006
3,2a00:1728:1b::1,157007,157007
3,2a00:1728:1f::1,157008,157008
3,2a00:1728:31::1,157009,157009
3,2a00:1728:34::1,157010,157010
3,2a00:1728:35::1,157011,157011
3,2a00:1728:3::1,157012,157012
3,2a00:1728::6:3,157013,157013
3,none,157014,168680
4,2001:7f8::1b1b:0:1,1,87683
4,2001:7f8::251a:0:1,87684,90901
4,2001:7f8::232a:0:1,90902,91952
4,2001:7f8::e455:0:1,91953,92958
4,2001:7f8::1d80:0:1,92959,93931
4,??,93932,94523
4,2001:7f8::cc60:0:1,94524,95050
4,2001:7f8::f188:0:1,95051,95477
4,2001:7f8::925c:0:1,95478,95858
4,2001:7f8::5005:0:1,95859,96197
4,2001:7f8::122b:0:1,96198,96506
4,2001:7f8::fa31:0:1,96507,96786
4,2001:7f8::5754:0:1,96787,97047
4,2001:7f8::201c:0:1,97048,97261
4,2001:7f8::3108:0:1,97262,97471
4,2001:7f8::32e6:0:1,97472,97676
4,2001:7f8::aacf:0:1,97677,97876
4,2001:7f8::4651:0:1,97877,98067
4,2001:7f8::e8d5:0:1,98068,98238
4,2001:7f8::7b0c:0:1,98239,98399
4,2001:7f8::22b1:0:1,98400,98558
4,2001:7f8::39f8:0:1,98559,98711
4,2001:7f8::201c:0:2,98712,98859
4,2001:7f8::2a:0:1,98860,98990
4,2001:7f8::22b1:193:80,98991,99119
4,2001:7f8::a5e9:0:3,99120,99244
