binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,157.084,57.543,252.451
100.0,4.2795000000000005,3.128,11.4755
200.0,16.8725,8.0705,29.903
300.0,33.61,15.36,55.7715
400.0,45.275,16.206,61.948
500.0,25.039,14.366,52.36
600.0,39.425,26.792,51.027
700.0,43.3775,33.012,52.358
800.0,44.876000000000005,37.563,52.79
900.0,51.762,42.881249999999994,63.583
1000.0,47.057,37.035,56.498
1100.0,48.053,38.652,57.95
1200.0,47.307500000000005,40.460499999999996,54.4985
1300.0,43.998000000000005,37.469,53.59
1400.0,39.624,32.17,54.306
1500.0,46.682,37.706,62.2185
1600.0,53.650999999999996,42.9675,77.227
1700.0,47.667,40.714,57.665
1800.0,52.658,44.974,68.223
1900.0,60.456,52.264,71.362
2000.0,51.619,45.814,63.163
2100.0,59.307500000000005,49.760999999999996,70.086
2200.0,66.127,52.292,159.505
2300.0,71.972,64.1975,78.471
2400.0,63.812,54.084,73.892
2500.0,56.4375,51.056,67.421
2600.0,74.8255,62.94,82.103
2700.0,100.554,80.521,137.04450000000003
2800.0,77.56675,71.30449999999999,108.92699999999999
2900.0,110.462,90.459,122.973
3000.0,104.323,86.052,137.976
3100.0,97.02250000000001,90.80574999999999,107.7505
3200.0,149.048,140.433,160.688
3300.0,91.553,82.999,98.357
3400.0,95.414,76.066,117.409
3500.0,144.024,137.675,168.114
3600.0,128.04250000000002,114.676,318.368
3700.0,110.745,85.7935,119.9605
3800.0,101.453,80.846,120.946
3900.0,147.583,138.65800000000002,155.845
4000.0,135.327,103.184,150.727
4100.0,117.065,109.848,130.302
4200.0,127.37049999999999,125.972,128.769
4300.0,118.38499999999999,106.256,127.881
4400.0,154.50125,146.093,166.778
4500.0,140.2355,125.35499999999999,151.106
4600.0,160.845,138.1335,172.788
4700.0,149.624,136.191,165.485
4800.0,207.8275,180.841,224.526
4900.0,170.7545,163.13850000000002,176.4295
5000.0,169.58249999999998,154.948,181.3915
5100.0,200.41199999999998,176.344,326.565
5200.0,162.754,158.189,183.226
5300.0,149.521,143.597,179.915
5400.0,162.219,144.789,176.799
5500.0,157.141,156.552,161.172
5600.0,153.0315,69.233,232.783
5700.0,183.54575,169.933,198.13799999999998
5800.0,179.298,172.147,185.194
5900.0,169.717,155.377,197.839
6000.0,0,0,0
6100.0,178.404,159.871,207.864
6200.0,194.30849999999998,170.001,240.935
6300.0,180.35649999999998,169.401,194.192
6400.0,234.261,205.468,254.488
6500.0,242.964,204.261,298.018
6600.0,157.0795,138.32975,258.53675
6700.0,303.939,282.582,323.784
6800.0,157.48250000000002,135.571,213.342
6900.0,202.4715,139.51,304.002
7000.0,333.476,292.171,366.416
7100.0,329.275,314.059,367.6295
7200.0,277.079,125.3615,349.547
7300.0,263.366,127.149,336.002
7400.0,302.676,267.851,342.285
7500.0,325.075,140.89,356.60249999999996
7600.0,137.986,122.129,204.32999999999998
7700.0,164.2785,128.667,279.235
7800.0,240.701,204.098,306.733
7900.0,143.32874999999999,121.95599999999999,231.6835
8000.0,139.879,128.545,230.254
8100.0,257.17275,147.292,297.144
8200.0,311.323,293.483,318.71
8300.0,284.215,255.679,310.462
8400.0,155.144,138.209,224.954
8500.0,220.936,150.645,299.368
8600.0,159.703,141.728,212.562
8700.0,168.0065,141.953,247.911
8800.0,288.869,153.7095,315.031
8900.0,169.994,144.6855,283.2815
9000.0,265.653,147.459,290.659
9100.0,195.65699999999998,152.173,266.514
9200.0,280.8635,269.12,289.742
9300.0,185.3265,162.328,243.2715
9400.0,166.614,138.921,186.428
9500.0,165.499,151.282,201.94
9600.0,166.293,147.79525,190.2985
9700.0,173.569,160.97,196.606
9800.0,176.708,149.468,248.86
9900.0,197.80849999999998,163.085,222.197
10000.0,233.4025,197.64,253.186
10100.0,229.26850000000002,187.772,258.519
10200.0,247.466,216.181,263.112
10300.0,233.077,185.23675,256.16625
10400.0,175.026,131.001,189.4515
10500.0,181.036,170.671,188.8475
10600.0,183.376,176.044,192.651
10700.0,184.235,175.908,196.471
10800.0,238.829,201.496,259.687
10900.0,222.522,190.311,238.377
11000.0,207.096,180.281,234.647
11100.0,242.26,215.108,259.404
11200.0,265.897,216.139,289.756
11300.0,254.228,223.775,274.57
11400.0,263.734,236.8925,283.06375
11500.0,271.95875,257.315,280.724
11600.0,269.501,234.306,275.6115
11700.0,278.3825,269.436,288.592
11800.0,280.442,260.26,288.468
11900.0,276.4105,267.399,290.195
12000.0,268.854,258.257,278.862
12100.0,279.844,267.534,292.211
12200.0,278.9175,223.94325,333.9225
12300.0,0,0,0
12400.0,417.6995,359.509,473.14700000000005
12500.0,376.2505,351.49725,382.34900000000005
12600.0,288.232,279.301,298.737
12700.0,260.24,241.429,288.072
12800.0,254.112,251.03300000000002,270.314
12900.0,230.869,227.308,244.454
13000.0,257.521,247.886,286.249
13100.0,273.202,257.64250000000004,282.534
13200.0,0,0,0
13300.0,263.298,258.46,268.882
13400.0,293.408,265.675,335.174
13500.0,239.825,37.044,242.244
13600.0,291.182,268.806,359.01
13900.0,930.5360000000001,342.178,1518.894
14100.0,352.48900000000003,340.895,364.083
14300.0,354.605,352.104,357.106
14500.0,357.32,346.532,368.2985
14600.0,365.28999999999996,364.066,394.348
14700.0,365.378,363.376,366.399
14800.0,361.706,357.175,366.237
15000.0,0,0,0
15100.0,346.45,336.488,364.381
15200.0,347.831,330.901,361.714
15300.0,343.43600000000004,337.2145,353.6625
15400.0,340.1095,326.104,358.321
15500.0,344.822,331.103,367.811
15900.0,344.1635,339.9905,351.44550000000004
16400.0,307.2475,305.833,308.662
16500.0,306.73400000000004,304.48199999999997,310.5935
17100.0,278.4835,270.3165,284.831
17200.0,0,0,0
17400.0,328.289,320.25699999999995,345.098
17500.0,326.96125,308.8185,339.13775
17600.0,338.399,300.612,340.92
17700.0,323.28575,313.417,341.2765
17800.0,338.666,336.49,342.695
