country_or_state,median_rtt
che,6.987
fra,16.782
gbr,22.799
usa,111.599
swe,94.008
deu,8.7315
rus,50.497
fin,31.4135
tur,53.216
cze,16.186500000000002
ind,151.05
rou,36.479
ukr,37.111999999999995
ita,17.178
chn,174.2025
hkg,208.4845
kor,265.567
aus,296.854
vnm,293.62649999999996
nld,25.787
idn,187.30450000000002
sgp,162.692
bel,27.651
esp,126.054
bra,212.207
arg,229.36950000000002
col,160.624
jpn,268.584
aut,15.914
hun,23.916
zaf,174.8105
phl,268.596
nor,39.823
tha,196.938
pol,28.845
irl,93.012
hrv,21.418
sau,85.606
pan,160.29199999999997
mys,190.442
nzl,282.672
dnk,22.347
are,124.542
ben,129.292
twn,282.62149999999997
egy,56.973
can,107.612
nga,120.124
lao,249.209
mex,162.451
per,189.887
bol,207.757
chl,224.862
cym,67.076
prt,39.7715
mar,48.626
bgr,32.952
isr,61.432500000000005
dji,139.7785
ken,176.248
svk,21.902
grc,43.18
uga,213.969
aze,81.998
lva,36.125
bih,29.302
ury,221.74
tun,44.585
ata,25.2755
irn,89.6845
mus,175.604
civ,114.79
srb,27.005
mda,41.552
gtm,154.31400000000002
qat,115.812
ltu,37.45399999999999
mwi,183.90550000000002
zmb,176.1615
ven,136.1235
zwe,195.951
kaz,230.8365
kwt,99.062
tza,176.869
pri,147.2515
npl,172.353
lie,4.157
pry,229.754
bgd,193.672
dza,53.531
nic,158.2505
gha,112.744
pak,144.233
sgs,148.81
mng,109.816
myt,160.372
svn,18.1115
blr,55.165
omn,142.7025
mlt,39.704499999999996
ago,142.676
lka,133.905
isl,52.092
lby,48.412
mkd,38.347
cmr,180.934
dom,143.029
mdg,197.6125
geo,68.629
alb,35.6535
mac,283.524
bwa,177.7755
cub,176.728
est,36.562
vgb,91.5395
lbn,53.615
ecu,182.6015
hnd,149.31
jor,66.489
nam,166.377
uzb,89.4375
arm,64.22449999999999
grl,100.01
ncl,337.6205
bhs,154.084
pse,65.765
cyp,67.41749999999999
sdn,83.632
khm,198.611
mtq,153.396
reu,211.84050000000002
mne,29.174
fji,352.096
lux,12.808
jam,146.1615
mdv,173.948
irq,75.302
gum,261.0345
mco,13.95
som,91.177
ner,154.049
cri,175.263
moz,184.302
yem,153.97199999999998
mmr,217.719
lca,188.129
bmu,109.948
cuw,146.007
syc,137.061
tgo,124.074
gnq,216.931
jey,25.986
slv,149.5925
rwa,186.825
brn,217.377
bhr,141.915
sen,88.81
kgz,101.8245
syr,109.2475
brb,155.11900000000003
aia,141.23
tto,158.323
ggy,25.538
imn,23.243
bdi,166.51
bfa,108.517
tjk,113.38499999999999
guy,156.615
hti,153.967
btn,228.115
maf,118.447
glp,144.655
afg,157.539
gab,142.82150000000001
gib,19.793
blz,134.248
cpv,101.869
sle,121.971
gin,136.015
kna,149.86200000000002
png,319.01250000000005
cod,9.028
ca,148.28
co,130.2905
dc,105.305
oh,111.085
ky,116.319
fl,121.094
il,108.55850000000001
va,100.419
md,102.84649999999999
de,100.6365
or,160.2825
tx,126.367
nj,97.8755
ma,101.924
ct,97.912
ny,97.43299999999999
ut,148.377
wi,114.898
mi,119.226
ga,109.8625
nh,101.886
nv,143.05200000000002
wy,151.443
nc,105.842
pa,104.818
al,122.345
wa,151.9015
mo,114.5205
vt,108.8
sc,112.392
ia,119.989
me,98.555
wv,93.87
in,115.633
mn,116.813
ak,168.0815
az,148.6605
tn,122.9495
nm,140.9895
ms,134.14499999999998
hi,201.942
sd,127.16
nd,130.36149999999998
ar,126.787
ok,123.657
ks,128.37
la,130.669
ne,121.1875
id,163.5105
mt,143.748
ri,103.777
