hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.232,0.217,0.249
2,0.442,0.416,0.478
3,0.482,0.456,0.516
4,1.278,1.168,1.367
5,1.437,1.327,1.556
6,1.603,1.494,1.723
7,1.68,1.525,1.857
8,1.63,1.53,1.787
9,7.013,1.8695,7.327
10,6.687,6.594,6.908
11,6.934,6.762,9.898
12,15.294,7.032,19.552
13,42.7725,20.23,103.2525
14,96.936,44.495999999999995,150.402
15,103.047,88.853,164.101
16,116.284,95.37,175.406
17,149.5085,102.964,200.985
18,157.292,109.098,232.793
19,158.19,113.223,247.393
20,145.81900000000002,112.75,249.861
21,152.6655,120.595,260.6145
22,159.95999999999998,126.273,262.5865
23,173.6,130.803,265.118
24,186.3245,146.789,268.64750000000004
25,206.7875,150.7165,282.62800000000004
26,225.697,157.462,282.385
27,205.8375,158.861,274.013
28,229.541,159.633,275.9
29,233.355,160.175,295.937
30,278.302,171.06,341.673
31,283.176,174.334,344.933
32,328.41,268.557,348.611
33,304.207,217.591,349.534
34,337.54200000000003,259.744,349.592
35,183.0525,175.365,343.068
36,175.122,168.684,255.988
37,177.131,176.342,352.207
38,271.6385,177.426,326.639
39,222.8675,165.9475,280.837
40,175.085,175.085,175.085
