binned_distance,binned_rtt,count
50.0,1.5,97
50.0,4.5,111
50.0,7.5,78
50.0,10.5,47
50.0,13.5,30
50.0,16.5,14
50.0,19.5,7
50.0,22.5,12
50.0,25.5,10
50.0,28.5,2
50.0,31.5,4
50.0,34.5,1
50.0,40.5,3
50.0,43.5,1
50.0,112.5,1
50.0,151.5,1
50.0,181.5,1
50.0,358.5,5
50.0,361.5,3
50.0,1498.5,1
50.0,1501.5,1
50.0,1504.5,1
50.0,1528.5,1
50.0,2296.5,1
50.0,2326.5,1
50.0,3007.5,1
50.0,5122.5,1
150.0,1.5,1
150.0,4.5,16
150.0,7.5,42
150.0,10.5,123
150.0,13.5,68
150.0,16.5,65
150.0,19.5,45
150.0,22.5,31
150.0,25.5,17
150.0,28.5,12
150.0,31.5,6
150.0,34.5,6
150.0,37.5,1
150.0,43.5,2
150.0,49.5,1
150.0,52.5,1
150.0,55.5,2
150.0,58.5,2
150.0,70.5,1
150.0,85.5,1
150.0,391.5,1
150.0,523.5,1
150.0,709.5,1
150.0,844.5,1
150.0,1543.5,1
250.0,1.5,8
250.0,4.5,55
250.0,7.5,137
250.0,10.5,246
250.0,13.5,161
250.0,16.5,141
250.0,19.5,105
250.0,22.5,76
250.0,25.5,89
250.0,28.5,58
250.0,31.5,32
250.0,34.5,14
250.0,37.5,15
250.0,40.5,24
250.0,43.5,26
250.0,46.5,12
250.0,49.5,6
250.0,52.5,6
250.0,55.5,6
250.0,58.5,1
250.0,61.5,3
250.0,64.5,2
250.0,67.5,2
250.0,70.5,2
250.0,76.5,1
250.0,82.5,2
250.0,88.5,1
250.0,94.5,2
250.0,97.5,1
250.0,106.5,1
250.0,109.5,1
250.0,115.5,1
250.0,118.5,1
250.0,121.5,1
250.0,127.5,1
250.0,130.5,2
250.0,139.5,2
250.0,142.5,1
250.0,151.5,2
250.0,160.5,1
250.0,169.5,1
250.0,229.5,1
250.0,562.5,1
250.0,739.5,1
250.0,967.5,1
250.0,1156.5,1
250.0,1549.5,1
250.0,1759.5,1
250.0,2011.5,1
250.0,2038.5,1
250.0,2050.5,1
250.0,2632.5,1
250.0,4078.5,1
250.0,4453.5,1
250.0,5155.5,1
250.0,65833.5,1
350.0,4.5,11
350.0,7.5,247
350.0,10.5,185
350.0,13.5,109
350.0,16.5,84
350.0,19.5,76
350.0,22.5,83
350.0,25.5,55
350.0,28.5,30
350.0,31.5,36
350.0,34.5,18
350.0,37.5,9
350.0,40.5,19
350.0,43.5,14
350.0,46.5,11
350.0,49.5,4
350.0,52.5,3
350.0,55.5,4
350.0,58.5,3
350.0,61.5,1
350.0,64.5,2
350.0,67.5,4
350.0,73.5,1
350.0,76.5,3
350.0,79.5,2
350.0,82.5,2
350.0,85.5,1
350.0,88.5,3
350.0,91.5,1
350.0,94.5,6
350.0,97.5,4
350.0,100.5,2
350.0,103.5,2
350.0,106.5,4
350.0,109.5,3
350.0,112.5,3
350.0,115.5,1
350.0,118.5,4
350.0,121.5,4
350.0,124.5,2
350.0,127.5,4
350.0,130.5,2
350.0,133.5,1
350.0,139.5,1
350.0,145.5,1
350.0,148.5,1
350.0,151.5,3
350.0,154.5,1
350.0,157.5,3
350.0,160.5,3
350.0,163.5,1
350.0,166.5,4
350.0,169.5,1
350.0,172.5,1
350.0,175.5,4
350.0,178.5,1
350.0,181.5,2
350.0,184.5,2
350.0,193.5,1
350.0,196.5,1
350.0,199.5,1
350.0,205.5,1
350.0,208.5,1
350.0,211.5,1
350.0,232.5,1
350.0,235.5,2
350.0,238.5,4
350.0,241.5,2
350.0,244.5,2
350.0,247.5,1
350.0,250.5,1
350.0,253.5,2
350.0,259.5,3
350.0,262.5,1
350.0,265.5,1
350.0,268.5,1
350.0,271.5,2
350.0,274.5,2
350.0,286.5,1
350.0,289.5,2
350.0,292.5,1
350.0,295.5,1
350.0,301.5,1
350.0,304.5,2
350.0,313.5,1
350.0,1012.5,1
350.0,1510.5,1
350.0,1531.5,1
350.0,1540.5,1
350.0,1546.5,2
350.0,1564.5,1
350.0,2068.5,1
350.0,13267.5,1
350.0,25420.5,1
450.0,1.5,8
450.0,4.5,9
450.0,7.5,45
450.0,10.5,121
450.0,13.5,215
450.0,16.5,230
450.0,19.5,178
450.0,22.5,204
450.0,25.5,206
450.0,28.5,110
450.0,31.5,67
450.0,34.5,55
450.0,37.5,27
450.0,40.5,11
450.0,43.5,11
450.0,46.5,8
450.0,49.5,10
450.0,52.5,5
450.0,55.5,4
450.0,58.5,7
450.0,61.5,5
450.0,64.5,3
450.0,70.5,3
450.0,73.5,3
450.0,76.5,2
450.0,79.5,5
450.0,88.5,3
450.0,91.5,2
450.0,94.5,2
450.0,97.5,6
450.0,100.5,3
450.0,103.5,1
450.0,106.5,2
450.0,112.5,2
450.0,115.5,2
450.0,118.5,2
450.0,121.5,5
450.0,127.5,3
450.0,130.5,3
450.0,142.5,2
450.0,148.5,2
450.0,157.5,2
450.0,160.5,1
450.0,163.5,5
450.0,169.5,1
450.0,172.5,1
450.0,175.5,2
450.0,178.5,2
450.0,181.5,2
450.0,184.5,2
450.0,193.5,2
450.0,196.5,2
450.0,199.5,1
450.0,205.5,1
450.0,220.5,1
450.0,232.5,1
450.0,238.5,1
450.0,241.5,1
450.0,280.5,1
450.0,376.5,1
450.0,535.5,1
450.0,586.5,1
450.0,736.5,1
450.0,1507.5,1
450.0,1510.5,2
450.0,1513.5,1
450.0,1519.5,1
450.0,1537.5,1
450.0,1546.5,1
450.0,1549.5,1
450.0,1552.5,1
450.0,1555.5,1
450.0,1567.5,1
450.0,1588.5,1
450.0,1594.5,1
450.0,1606.5,1
450.0,2020.5,1
450.0,5020.5,1
450.0,25285.5,1
450.0,25510.5,1
550.0,7.5,17
550.0,10.5,49
550.0,13.5,217
550.0,16.5,166
550.0,19.5,209
550.0,22.5,164
550.0,25.5,133
550.0,28.5,109
550.0,31.5,64
550.0,34.5,32
550.0,37.5,17
550.0,40.5,18
550.0,43.5,17
550.0,46.5,12
550.0,49.5,9
550.0,52.5,15
550.0,55.5,9
550.0,58.5,8
550.0,61.5,4
550.0,64.5,2
550.0,67.5,5
550.0,70.5,4
550.0,73.5,2
550.0,76.5,3
550.0,79.5,2
550.0,82.5,2
550.0,85.5,1
550.0,91.5,2
550.0,94.5,1
550.0,97.5,1
550.0,100.5,1
550.0,103.5,2
550.0,106.5,1
550.0,112.5,4
550.0,115.5,2
550.0,118.5,1
550.0,124.5,3
550.0,127.5,1
550.0,130.5,1
550.0,133.5,2
550.0,136.5,3
550.0,139.5,2
550.0,151.5,1
550.0,154.5,1
550.0,163.5,2
550.0,169.5,1
550.0,172.5,2
550.0,178.5,2
550.0,181.5,3
550.0,184.5,1
550.0,187.5,2
550.0,199.5,1
550.0,202.5,2
550.0,205.5,2
550.0,208.5,1
550.0,214.5,2
550.0,235.5,1
550.0,250.5,2
550.0,259.5,1
550.0,262.5,1
550.0,271.5,2
550.0,328.5,1
550.0,619.5,1
550.0,640.5,1
550.0,1291.5,1
550.0,1327.5,1
550.0,1519.5,1
550.0,1522.5,1
550.0,1528.5,1
550.0,1558.5,1
550.0,1582.5,1
550.0,1594.5,1
550.0,1627.5,2
550.0,1636.5,1
550.0,1648.5,1
550.0,1651.5,1
550.0,1660.5,1
550.0,1966.5,1
550.0,2029.5,2
550.0,2032.5,1
550.0,2035.5,1
550.0,2044.5,1
550.0,2092.5,1
550.0,3028.5,1
650.0,7.5,19
650.0,10.5,59
650.0,13.5,113
650.0,16.5,173
650.0,19.5,214
650.0,22.5,109
650.0,25.5,213
650.0,28.5,163
650.0,31.5,76
650.0,34.5,41
650.0,37.5,26
650.0,40.5,39
650.0,43.5,32
650.0,46.5,16
650.0,49.5,14
650.0,52.5,9
650.0,55.5,6
650.0,58.5,2
650.0,61.5,2
650.0,64.5,1
650.0,70.5,2
650.0,73.5,1
650.0,88.5,1
650.0,91.5,3
650.0,94.5,3
650.0,97.5,4
650.0,100.5,2
650.0,103.5,5
650.0,106.5,5
650.0,109.5,3
650.0,112.5,6
650.0,115.5,3
650.0,118.5,5
650.0,121.5,2
650.0,124.5,5
650.0,127.5,2
650.0,133.5,2
650.0,136.5,2
650.0,139.5,1
650.0,142.5,3
650.0,145.5,1
650.0,148.5,2
650.0,151.5,1
650.0,154.5,6
650.0,157.5,4
650.0,160.5,1
650.0,163.5,1
650.0,166.5,1
650.0,172.5,2
650.0,175.5,1
650.0,178.5,3
650.0,181.5,6
650.0,187.5,1
650.0,196.5,2
650.0,199.5,2
650.0,202.5,2
650.0,205.5,3
650.0,208.5,6
650.0,211.5,3
650.0,214.5,3
650.0,217.5,1
650.0,220.5,3
650.0,226.5,4
650.0,229.5,2
650.0,232.5,1
650.0,235.5,1
650.0,238.5,2
650.0,244.5,1
650.0,253.5,1
650.0,256.5,1
650.0,301.5,2
650.0,418.5,1
650.0,445.5,1
650.0,505.5,1
650.0,688.5,1
650.0,748.5,1
650.0,982.5,1
650.0,1012.5,1
650.0,1390.5,1
650.0,1510.5,1
650.0,1513.5,2
650.0,1519.5,2
650.0,1525.5,1
650.0,1531.5,1
650.0,1534.5,1
650.0,1537.5,1
650.0,1549.5,2
650.0,1552.5,3
650.0,1555.5,4
650.0,1558.5,2
650.0,1561.5,1
650.0,1564.5,2
650.0,1579.5,1
650.0,1597.5,1
650.0,2017.5,1
650.0,2020.5,1
650.0,2035.5,1
650.0,2176.5,1
650.0,3013.5,1
650.0,3082.5,1
650.0,5137.5,1
650.0,33793.5,1
750.0,1.5,3
750.0,4.5,8
750.0,7.5,15
750.0,10.5,19
750.0,13.5,53
750.0,16.5,60
750.0,19.5,380
750.0,22.5,369
750.0,25.5,235
750.0,28.5,155
750.0,31.5,128
750.0,34.5,56
750.0,37.5,37
750.0,40.5,30
750.0,43.5,30
750.0,46.5,24
750.0,49.5,9
750.0,52.5,8
750.0,55.5,5
750.0,58.5,4
750.0,61.5,2
750.0,67.5,3
750.0,70.5,3
750.0,73.5,1
750.0,76.5,2
750.0,79.5,4
750.0,82.5,4
750.0,85.5,3
750.0,88.5,4
750.0,91.5,4
750.0,94.5,5
750.0,97.5,14
750.0,100.5,6
750.0,103.5,6
750.0,106.5,11
750.0,109.5,3
750.0,112.5,7
750.0,115.5,2
750.0,118.5,1
750.0,121.5,4
750.0,124.5,3
750.0,127.5,5
750.0,130.5,2
750.0,133.5,2
750.0,139.5,3
750.0,142.5,2
750.0,145.5,2
750.0,148.5,7
750.0,151.5,3
750.0,154.5,1
750.0,157.5,3
750.0,160.5,7
750.0,163.5,8
750.0,166.5,8
750.0,169.5,7
750.0,172.5,4
750.0,175.5,6
750.0,178.5,3
750.0,181.5,5
750.0,184.5,2
750.0,187.5,3
750.0,190.5,5
750.0,193.5,2
750.0,196.5,1
750.0,199.5,2
750.0,202.5,1
750.0,205.5,2
750.0,208.5,3
750.0,214.5,1
750.0,217.5,3
750.0,220.5,1
750.0,226.5,1
750.0,235.5,1
750.0,238.5,1
750.0,241.5,1
750.0,250.5,1
750.0,253.5,2
750.0,262.5,2
750.0,271.5,2
750.0,280.5,1
750.0,292.5,1
750.0,301.5,2
750.0,307.5,1
750.0,313.5,1
750.0,376.5,1
750.0,610.5,1
750.0,652.5,1
750.0,676.5,1
750.0,1396.5,1
750.0,1516.5,2
750.0,1519.5,3
750.0,1525.5,1
750.0,1555.5,1
750.0,1558.5,1
750.0,1591.5,1
750.0,1702.5,1
750.0,1900.5,1
750.0,2017.5,2
750.0,2020.5,1
750.0,2023.5,1
750.0,2026.5,2
750.0,2029.5,1
750.0,2041.5,1
750.0,2293.5,1
750.0,3022.5,1
750.0,4249.5,1
750.0,5695.5,1
750.0,6067.5,1
750.0,10264.5,1
750.0,12901.5,1
850.0,4.5,2
850.0,7.5,4
850.0,10.5,6
850.0,13.5,9
850.0,16.5,33
850.0,19.5,108
850.0,22.5,94
850.0,25.5,110
850.0,28.5,96
850.0,31.5,84
850.0,34.5,42
850.0,37.5,40
850.0,40.5,30
850.0,43.5,18
850.0,46.5,19
850.0,49.5,19
850.0,52.5,14
850.0,55.5,4
850.0,58.5,5
850.0,61.5,2
850.0,67.5,3
850.0,79.5,1
850.0,91.5,1
850.0,97.5,1
850.0,121.5,1
850.0,124.5,2
850.0,127.5,1
850.0,139.5,1
850.0,142.5,1
850.0,145.5,1
850.0,184.5,1
850.0,199.5,1
850.0,268.5,1
850.0,1528.5,2
850.0,1531.5,1
850.0,1534.5,2
850.0,1549.5,1
850.0,1603.5,1
850.0,2023.5,1
850.0,2278.5,1
850.0,2470.5,1
850.0,7276.5,1
950.0,7.5,1
950.0,13.5,3
950.0,16.5,13
950.0,19.5,66
950.0,22.5,120
950.0,25.5,125
950.0,28.5,179
950.0,31.5,76
950.0,34.5,34
950.0,37.5,42
950.0,40.5,20
950.0,43.5,8
950.0,46.5,10
950.0,49.5,16
950.0,52.5,5
950.0,55.5,12
950.0,58.5,9
950.0,61.5,6
950.0,64.5,4
950.0,76.5,1
950.0,88.5,1
950.0,94.5,2
950.0,97.5,1
950.0,109.5,2
950.0,124.5,1
950.0,130.5,1
950.0,136.5,1
950.0,139.5,1
950.0,151.5,1
950.0,157.5,1
950.0,166.5,2
950.0,172.5,1
950.0,178.5,2
950.0,322.5,1
950.0,364.5,1
950.0,1528.5,1
950.0,1531.5,1
950.0,1570.5,1
950.0,1579.5,1
950.0,1600.5,1
950.0,2041.5,2
950.0,2053.5,1
950.0,2059.5,1
950.0,2254.5,1
950.0,2290.5,1
950.0,2341.5,1
950.0,2419.5,1
1050.0,7.5,3
1050.0,13.5,2
1050.0,16.5,3
1050.0,19.5,46
1050.0,22.5,67
1050.0,25.5,93
1050.0,28.5,94
1050.0,31.5,76
1050.0,34.5,46
1050.0,37.5,44
1050.0,40.5,32
1050.0,43.5,21
1050.0,46.5,18
1050.0,49.5,12
1050.0,52.5,8
1050.0,55.5,3
1050.0,58.5,3
1050.0,61.5,2
1050.0,70.5,1
1050.0,73.5,1
1050.0,79.5,1
1050.0,82.5,1
1050.0,97.5,1
1050.0,115.5,1
1050.0,118.5,1
1050.0,121.5,1
1050.0,130.5,1
1050.0,154.5,1
1050.0,172.5,1
1050.0,184.5,1
1050.0,394.5,1
1050.0,460.5,1
1050.0,568.5,1
1050.0,673.5,1
1050.0,1528.5,1
1050.0,1531.5,1
1050.0,1552.5,1
1050.0,2038.5,1
1050.0,2041.5,1
1050.0,3100.5,1
1150.0,7.5,1
1150.0,10.5,1
1150.0,13.5,1
1150.0,16.5,2
1150.0,22.5,1
1150.0,25.5,20
1150.0,28.5,16
1150.0,31.5,20
1150.0,34.5,24
1150.0,37.5,24
1150.0,40.5,25
1150.0,43.5,28
1150.0,46.5,19
1150.0,49.5,14
1150.0,52.5,12
1150.0,55.5,6
1150.0,58.5,12
1150.0,61.5,6
1150.0,64.5,5
1150.0,67.5,3
1150.0,70.5,2
1150.0,76.5,2
1150.0,79.5,2
1150.0,82.5,1
1150.0,85.5,1
1150.0,94.5,2
1150.0,106.5,1
1150.0,109.5,1
1150.0,112.5,1
1150.0,139.5,1
1150.0,151.5,1
1150.0,172.5,1
1150.0,1576.5,1
1150.0,1603.5,1
1150.0,2341.5,1
1250.0,7.5,34
1250.0,10.5,4
1250.0,13.5,9
1250.0,16.5,11
1250.0,19.5,21
1250.0,22.5,19
1250.0,25.5,19
1250.0,28.5,79
1250.0,31.5,130
1250.0,34.5,93
1250.0,37.5,53
1250.0,40.5,56
1250.0,43.5,55
1250.0,46.5,76
1250.0,49.5,61
1250.0,52.5,44
1250.0,55.5,38
1250.0,58.5,22
1250.0,61.5,14
1250.0,64.5,8
1250.0,67.5,8
1250.0,70.5,5
1250.0,76.5,4
1250.0,79.5,4
1250.0,85.5,1
1250.0,88.5,1
1250.0,94.5,3
1250.0,97.5,2
1250.0,100.5,4
1250.0,106.5,3
1250.0,109.5,3
1250.0,112.5,1
1250.0,118.5,1
1250.0,121.5,6
1250.0,124.5,2
1250.0,127.5,3
1250.0,130.5,2
1250.0,133.5,2
1250.0,136.5,1
1250.0,139.5,1
1250.0,142.5,2
1250.0,148.5,2
1250.0,151.5,1
1250.0,154.5,6
1250.0,157.5,9
1250.0,160.5,5
1250.0,163.5,7
1250.0,166.5,5
1250.0,169.5,1
1250.0,172.5,1
1250.0,175.5,1
1250.0,178.5,4
1250.0,181.5,3
1250.0,184.5,8
1250.0,187.5,3
1250.0,190.5,7
1250.0,193.5,3
1250.0,196.5,6
1250.0,199.5,5
1250.0,202.5,5
1250.0,205.5,7
1250.0,208.5,4
1250.0,211.5,2
1250.0,214.5,5
1250.0,217.5,2
1250.0,220.5,1
1250.0,223.5,6
1250.0,226.5,5
1250.0,229.5,8
1250.0,232.5,4
1250.0,235.5,2
1250.0,238.5,2
1250.0,241.5,5
1250.0,244.5,1
1250.0,250.5,1
1250.0,256.5,1
1250.0,259.5,1
1250.0,262.5,1
1250.0,265.5,1
1250.0,271.5,3
1250.0,274.5,1
1250.0,304.5,1
1250.0,490.5,1
1250.0,916.5,1
1250.0,1039.5,1
1250.0,1510.5,1
1250.0,1528.5,1
1250.0,1540.5,1
1250.0,1609.5,1
1250.0,2077.5,1
1250.0,2089.5,1
1250.0,2290.5,1
1350.0,7.5,4
1350.0,19.5,2
1350.0,22.5,1
1350.0,25.5,11
1350.0,28.5,29
1350.0,31.5,34
1350.0,34.5,52
1350.0,37.5,48
1350.0,40.5,39
1350.0,43.5,56
1350.0,46.5,67
1350.0,49.5,28
1350.0,52.5,27
1350.0,55.5,7
1350.0,58.5,15
1350.0,61.5,4
1350.0,64.5,5
1350.0,70.5,2
1350.0,73.5,1
1350.0,79.5,1
1350.0,85.5,2
1350.0,94.5,1
1350.0,112.5,1
1350.0,151.5,1
1350.0,154.5,1
1350.0,160.5,1
1350.0,511.5,1
1350.0,1351.5,1
1350.0,1570.5,1
1350.0,1603.5,1
1350.0,2044.5,1
1350.0,2344.5,1
1350.0,15061.5,1
1350.0,15070.5,1
1350.0,30694.5,1
1450.0,7.5,17
1450.0,10.5,10
1450.0,13.5,22
1450.0,16.5,27
1450.0,19.5,45
1450.0,22.5,64
1450.0,25.5,103
1450.0,28.5,111
1450.0,31.5,78
1450.0,34.5,67
1450.0,37.5,106
1450.0,40.5,56
1450.0,43.5,76
1450.0,46.5,76
1450.0,49.5,45
1450.0,52.5,42
1450.0,55.5,14
1450.0,58.5,18
1450.0,61.5,11
1450.0,64.5,9
1450.0,67.5,3
1450.0,70.5,5
1450.0,73.5,2
1450.0,79.5,1
1450.0,82.5,1
1450.0,85.5,1
1450.0,91.5,9
1450.0,94.5,20
1450.0,97.5,31
1450.0,100.5,16
1450.0,103.5,13
1450.0,106.5,16
1450.0,109.5,17
1450.0,112.5,15
1450.0,115.5,11
1450.0,118.5,6
1450.0,121.5,13
1450.0,124.5,15
1450.0,127.5,17
1450.0,130.5,5
1450.0,133.5,5
1450.0,136.5,3
1450.0,139.5,5
1450.0,142.5,4
1450.0,145.5,3
1450.0,148.5,4
1450.0,151.5,13
1450.0,154.5,5
1450.0,157.5,16
1450.0,160.5,14
1450.0,163.5,10
1450.0,166.5,4
1450.0,169.5,5
1450.0,172.5,6
1450.0,175.5,5
1450.0,178.5,3
1450.0,181.5,11
1450.0,184.5,2
1450.0,187.5,1
1450.0,190.5,5
1450.0,196.5,1
1450.0,202.5,2
1450.0,208.5,1
1450.0,211.5,1
1450.0,220.5,2
1450.0,229.5,3
1450.0,238.5,1
1450.0,241.5,1
1450.0,250.5,1
1450.0,256.5,2
1450.0,259.5,1
1450.0,298.5,1
1450.0,301.5,1
1450.0,349.5,1
1450.0,382.5,1
1450.0,604.5,1
1450.0,961.5,1
1450.0,1171.5,1
1450.0,1537.5,1
1450.0,1549.5,1
1450.0,1561.5,1
1450.0,2428.5,1
1450.0,2605.5,1
1450.0,4501.5,1
1450.0,5158.5,1
1450.0,5269.5,1
1450.0,18517.5,1
1550.0,22.5,1
1550.0,31.5,6
1550.0,34.5,9
1550.0,37.5,24
1550.0,40.5,59
1550.0,43.5,28
1550.0,46.5,27
1550.0,49.5,14
1550.0,52.5,16
1550.0,55.5,25
1550.0,58.5,11
1550.0,61.5,5
1550.0,64.5,3
1550.0,67.5,1
1550.0,70.5,1
1550.0,79.5,1
1550.0,82.5,1
1550.0,100.5,1
1550.0,112.5,1
1550.0,160.5,1
1550.0,874.5,1
1550.0,1534.5,1
1550.0,1546.5,1
1550.0,1594.5,1
1650.0,7.5,1
1650.0,22.5,1
1650.0,25.5,2
1650.0,28.5,6
1650.0,31.5,25
1650.0,34.5,41
1650.0,37.5,28
1650.0,40.5,87
1650.0,43.5,33
1650.0,46.5,20
1650.0,49.5,37
1650.0,52.5,22
1650.0,55.5,21
1650.0,58.5,14
1650.0,61.5,10
1650.0,64.5,7
1650.0,67.5,4
1650.0,70.5,3
1650.0,73.5,2
1650.0,94.5,1
1650.0,109.5,1
1650.0,112.5,1
1650.0,160.5,1
1650.0,208.5,1
1650.0,1549.5,1
1650.0,1570.5,1
1650.0,1600.5,1
1650.0,2038.5,1
1650.0,2053.5,1
1650.0,2314.5,1
1750.0,1.5,1
1750.0,7.5,2
1750.0,13.5,1
1750.0,22.5,1
1750.0,25.5,10
1750.0,28.5,13
1750.0,31.5,18
1750.0,34.5,31
1750.0,37.5,38
1750.0,40.5,54
1750.0,43.5,39
1750.0,46.5,20
1750.0,49.5,27
1750.0,52.5,20
1750.0,55.5,21
1750.0,58.5,36
1750.0,61.5,31
1750.0,64.5,42
1750.0,67.5,46
1750.0,70.5,53
1750.0,73.5,42
1750.0,76.5,22
1750.0,79.5,41
1750.0,82.5,27
1750.0,85.5,30
1750.0,88.5,19
1750.0,91.5,14
1750.0,94.5,7
1750.0,97.5,8
1750.0,100.5,5
1750.0,103.5,2
1750.0,106.5,3
1750.0,109.5,2
1750.0,112.5,2
1750.0,118.5,1
1750.0,139.5,2
1750.0,154.5,1
1750.0,157.5,1
1750.0,214.5,1
1750.0,250.5,1
1750.0,271.5,1
1750.0,1207.5,1
1750.0,1519.5,1
1750.0,1537.5,1
1750.0,1591.5,1
1750.0,1606.5,1
1750.0,2035.5,1
1750.0,2041.5,1
1750.0,3046.5,1
1850.0,19.5,2
1850.0,28.5,2
1850.0,31.5,11
1850.0,34.5,22
1850.0,37.5,14
1850.0,40.5,15
1850.0,43.5,7
1850.0,46.5,22
1850.0,49.5,7
1850.0,52.5,8
1850.0,55.5,3
1850.0,58.5,2
1850.0,61.5,1
1850.0,64.5,2
1850.0,67.5,1
1850.0,70.5,1
1850.0,76.5,1
1850.0,79.5,2
1850.0,94.5,1
1850.0,4759.5,1
1950.0,28.5,6
1950.0,31.5,5
1950.0,34.5,19
1950.0,37.5,13
1950.0,40.5,38
1950.0,43.5,42
1950.0,46.5,43
1950.0,49.5,34
1950.0,52.5,12
1950.0,55.5,15
1950.0,58.5,12
1950.0,61.5,8
1950.0,64.5,3
1950.0,67.5,4
1950.0,70.5,5
1950.0,73.5,1
1950.0,76.5,8
1950.0,79.5,1
1950.0,82.5,1
1950.0,85.5,2
1950.0,88.5,5
1950.0,91.5,3
1950.0,106.5,1
1950.0,109.5,1
1950.0,112.5,2
1950.0,121.5,1
1950.0,130.5,1
1950.0,145.5,2
1950.0,151.5,1
1950.0,154.5,1
1950.0,226.5,2
1950.0,229.5,2
1950.0,268.5,1
1950.0,397.5,1
1950.0,526.5,1
1950.0,2302.5,1
2050.0,22.5,1
2050.0,28.5,1
2050.0,31.5,1
2050.0,34.5,1
2050.0,37.5,3
2050.0,40.5,7
2050.0,43.5,7
2050.0,46.5,13
2050.0,49.5,15
2050.0,52.5,20
2050.0,55.5,7
2050.0,58.5,8
2050.0,61.5,4
2050.0,64.5,8
2050.0,67.5,8
2050.0,70.5,7
2050.0,73.5,1
2050.0,76.5,3
2050.0,88.5,1
2050.0,91.5,1
2050.0,100.5,1
2050.0,121.5,1
2050.0,133.5,1
2050.0,145.5,1
2050.0,151.5,1
2050.0,154.5,1
2050.0,157.5,1
2050.0,160.5,1
2050.0,193.5,1
2050.0,241.5,1
2050.0,349.5,1
2050.0,406.5,1
2050.0,541.5,1
2050.0,982.5,1
2050.0,1468.5,1
2050.0,2062.5,1
2150.0,7.5,1
2150.0,19.5,1
2150.0,22.5,2
2150.0,25.5,4
2150.0,28.5,1
2150.0,31.5,1
2150.0,34.5,9
2150.0,37.5,30
2150.0,40.5,66
2150.0,43.5,101
2150.0,46.5,46
2150.0,49.5,45
2150.0,52.5,34
2150.0,55.5,40
2150.0,58.5,26
2150.0,61.5,31
2150.0,64.5,33
2150.0,67.5,28
2150.0,70.5,28
2150.0,73.5,16
2150.0,76.5,12
2150.0,79.5,1
2150.0,82.5,9
2150.0,85.5,10
2150.0,88.5,10
2150.0,91.5,10
2150.0,94.5,6
2150.0,97.5,2
2150.0,100.5,1
2150.0,103.5,2
2150.0,106.5,4
2150.0,109.5,3
2150.0,112.5,1
2150.0,115.5,1
2150.0,118.5,2
2150.0,121.5,2
2150.0,127.5,1
2150.0,130.5,2
2150.0,133.5,1
2150.0,136.5,2
2150.0,139.5,3
2150.0,142.5,3
2150.0,145.5,5
2150.0,151.5,3
2150.0,154.5,2
2150.0,166.5,1
2150.0,169.5,1
2150.0,172.5,1
2150.0,175.5,1
2150.0,187.5,1
2150.0,217.5,1
2150.0,253.5,1
2150.0,274.5,1
2150.0,490.5,1
2150.0,868.5,1
2150.0,1540.5,1
2150.0,1642.5,1
2250.0,22.5,1
2250.0,34.5,5
2250.0,37.5,6
2250.0,40.5,24
2250.0,43.5,14
2250.0,46.5,14
2250.0,49.5,10
2250.0,52.5,13
2250.0,55.5,6
2250.0,58.5,5
2250.0,61.5,5
2250.0,64.5,2
2250.0,67.5,6
2250.0,70.5,4
2250.0,73.5,2
2250.0,79.5,1
2250.0,82.5,3
2250.0,85.5,2
2250.0,88.5,2
2250.0,91.5,1
2250.0,94.5,1
2250.0,100.5,1
2250.0,106.5,1
2250.0,109.5,1
2250.0,124.5,1
2250.0,145.5,2
2250.0,148.5,1
2250.0,151.5,1
2250.0,154.5,1
2250.0,169.5,1
2250.0,190.5,1
2250.0,283.5,1
2250.0,4426.5,1
2350.0,40.5,2
2350.0,43.5,6
2350.0,46.5,7
2350.0,49.5,5
2350.0,52.5,2
2350.0,55.5,3
2350.0,58.5,5
2350.0,61.5,9
2350.0,64.5,3
2350.0,67.5,4
2350.0,70.5,3
2350.0,73.5,1
2350.0,76.5,8
2350.0,79.5,2
2350.0,82.5,2
2350.0,85.5,2
2350.0,88.5,7
2350.0,91.5,1
2350.0,97.5,2
2350.0,133.5,2
2350.0,157.5,1
2450.0,4.5,1
2450.0,22.5,2
2450.0,25.5,4
2450.0,31.5,3
2450.0,37.5,5
2450.0,40.5,1
2450.0,43.5,1
2450.0,46.5,2
2450.0,49.5,11
2450.0,52.5,4
2450.0,55.5,8
2450.0,58.5,4
2450.0,61.5,2
2450.0,64.5,1
2450.0,67.5,2
2450.0,70.5,10
2450.0,73.5,15
2450.0,76.5,14
2450.0,79.5,2
2450.0,82.5,1
2450.0,88.5,1
2450.0,91.5,3
2450.0,100.5,1
2450.0,112.5,1
2450.0,2041.5,1
2550.0,25.5,2
2550.0,49.5,2
2550.0,52.5,2
2550.0,55.5,2
2550.0,58.5,8
2550.0,61.5,1
2550.0,64.5,1
2550.0,67.5,2
2550.0,70.5,2
2550.0,73.5,1
2550.0,76.5,2
2550.0,82.5,3
2550.0,85.5,2
2550.0,91.5,1
2550.0,109.5,1
2550.0,151.5,1
2650.0,46.5,2
2650.0,49.5,4
2650.0,52.5,4
2650.0,55.5,1
2650.0,58.5,5
2650.0,61.5,2
2650.0,64.5,6
2650.0,67.5,4
2650.0,70.5,1
2650.0,73.5,4
2650.0,76.5,5
