rtt,perc_gte
0.919,1.0
0.994,0.9998804828492889
1.018,0.9997609656985778
1.088,0.9996414485478666
1.132,0.9995219313971555
1.14,0.9994024142464444
1.179,0.9992828970957333
1.197,0.9991633799450221
1.304,0.999043862794311
1.337,0.9989243456435999
1.344,0.9988048284928888
1.366,0.9986853113421776
1.37,0.9985657941914665
1.393,0.9984462770407554
1.448,0.9983267598900443
1.455,0.9982072427393331
1.458,0.998087725588622
1.617,0.9979682084379108
1.645,0.9978486912871997
1.676,0.9977291741364885
1.705,0.9976096569857774
1.706,0.9974901398350663
1.726,0.9973706226843552
1.739,0.997251105533644
1.782,0.9971315883829329
1.811,0.9970120712322218
1.831,0.9968925540815107
1.853,0.9967730369307995
1.931,0.9966535197800884
1.954,0.9965340026293773
1.956,0.9964144854786662
1.978,0.996294968327955
2.036,0.9961754511772439
2.054,0.9960559340265328
2.065,0.9959364168758217
2.384,0.9958168997251106
3.335,0.9956973825743994
4.305,0.9955778654236883
4.326,0.9954583482729772
4.334,0.9953388311222661
4.336,0.9952193139715549
4.346,0.9950997968208438
4.353,0.9949802796701327
4.357,0.9948607625194216
4.358,0.9947412453687104
4.375,0.9946217282179993
4.377,0.9945022110672882
4.38,0.9943826939165771
4.385,0.994263176765866
4.39,0.9941436596151548
4.391,0.9940241424644436
4.397,0.9939046253137325
4.401,0.9937851081630213
4.422,0.9936655910123102
4.5,0.9935460738615991
4.503,0.993426556710888
4.674,0.9933070395601769
4.882,0.9931875224094657
5.105,0.9930680052587546
5.377,0.9929484881080435
5.465,0.9928289709573324
5.909,0.9927094538066212
5.977,0.9925899366559101
5.978,0.992470419505199
6.117,0.9923509023544879
6.169,0.9922313852037767
6.184,0.9921118680530656
6.215,0.9919923509023545
6.292,0.9918728337516434
6.305,0.9917533166009322
6.331,0.9916337994502211
6.335,0.99151428229951
6.347,0.9913947651487989
6.359,0.9912752479980877
6.409,0.9911557308473766
6.412,0.9909166965459544
6.457,0.9907971793952433
6.484,0.9906776622445321
6.498,0.990558145093821
6.517,0.9904386279431099
6.536,0.9903191107923988
6.551,0.9901995936416876
6.583,0.9899605593402653
6.606,0.9898410421895542
6.608,0.989721525038843
6.625,0.9896020078881319
6.648,0.9894824907374208
6.679,0.9893629735867097
6.756,0.9892434564359985
6.807,0.9891239392852874
6.809,0.9890044221345763
6.836,0.9888849049838652
6.873,0.988765387833154
6.903,0.9886458706824429
7.023,0.9885263535317318
7.049,0.9884068363810207
7.085,0.9882873192303095
7.134,0.9881678020795984
7.158,0.9880482849288873
7.198,0.9879287677781762
7.221,0.987809250627465
7.302,0.9876897334767539
7.317,0.9875702163260428
7.328,0.9874506991753317
7.434,0.9873311820246206
7.45,0.9872116648739094
7.457,0.9870921477231983
7.476,0.9869726305724872
7.554,0.9868531134217761
7.839,0.9867335962710649
7.855,0.9866140791203538
7.915,0.9864945619696427
7.921,0.9863750448189316
7.93,0.9862555276682204
7.942,0.9861360105175092
8.106,0.9860164933667981
8.173,0.985896976216087
8.219,0.9857774590653758
8.253,0.9856579419146647
8.3,0.9855384247639536
8.306,0.9854189076132425
8.309,0.9852993904625313
8.333,0.9851798733118202
8.353,0.9850603561611091
8.37,0.984940839010398
8.39,0.9848213218596868
8.42,0.9847018047089757
8.442,0.9845822875582646
8.743,0.9844627704075535
8.747,0.9843432532568424
8.75,0.9842237361061312
8.751,0.9841042189554201
8.759,0.983984701804709
8.815,0.9838651846539979
8.838,0.9837456675032867
8.993,0.9836261503525756
9.028,0.9835066332018645
9.031,0.9833871160511534
9.24,0.9832675989004422
9.253,0.9831480817497311
9.313,0.98302856459902
9.354,0.9829090474483089
9.384,0.9827895302975977
9.413,0.9826700131468866
9.464,0.9825504959961755
9.539,0.9824309788454644
9.642,0.9823114616947533
9.699,0.982191944544042
9.764,0.9820724273933309
9.811,0.9819529102426198
9.866,0.9818333930919086
9.881,0.9817138759411975
9.917,0.9815943587904864
9.939,0.9814748416397753
9.949,0.9813553244890642
9.975,0.981235807338353
10.022,0.9811162901876419
10.024,0.9809967730369308
10.064,0.9808772558862197
10.086,0.9807577387355085
10.214,0.9806382215847974
10.231,0.9805187044340863
10.344,0.9803991872833752
10.363,0.980279670132664
10.468,0.9801601529819529
10.492,0.9800406358312418
10.5,0.9799211186805307
10.633,0.9798016015298195
10.635,0.9796820843791084
10.649,0.9794430500776862
10.656,0.979323532926975
10.662,0.9792040157762639
10.692,0.9790844986255528
10.798,0.9789649814748417
10.81,0.9788454643241306
10.819,0.9787259471734194
10.848,0.9786064300227083
10.861,0.9784869128719972
10.867,0.978367395721286
10.889,0.9782478785705748
10.894,0.9781283614198637
10.941,0.9780088442691526
10.988,0.9778893271184415
11.096,0.9777698099677303
11.116,0.9776502928170192
11.12,0.9775307756663081
11.217,0.977411258515597
11.29,0.9772917413648858
11.299,0.9771722242141747
11.333,0.9770527070634636
11.354,0.9769331899127525
11.507,0.9768136727620413
11.535,0.9766941556113302
11.631,0.9765746384606191
11.645,0.976455121309908
11.662,0.9763356041591968
11.669,0.9762160870084857
11.695,0.9760965698577746
11.724,0.9759770527070635
11.738,0.9758575355563524
11.924,0.9757380184056412
12.01,0.9756185012549301
12.015,0.975498984104219
12.023,0.9753794669535079
12.062,0.9752599498027967
12.099,0.9751404326520856
12.134,0.9750209155013745
12.249,0.9749013983506634
12.35,0.9747818811999522
12.406,0.9746623640492411
12.446,0.97454284689853
12.467,0.9744233297478189
12.482,0.9743038125971076
12.506,0.9741842954463965
12.705,0.9740647782956854
12.731,0.9739452611449743
12.744,0.9738257439942631
12.761,0.973706226843552
12.797,0.9735867096928409
12.798,0.9734671925421298
12.808,0.9733476753914186
12.847,0.9732281582407075
12.913,0.9731086410899964
12.927,0.9729891239392853
12.928,0.9728696067885741
12.98,0.972750089637863
12.997,0.9726305724871519
13.007,0.9725110553364408
13.028,0.9723915381857297
13.053,0.9722720210350185
13.125,0.9721525038843074
13.128,0.9720329867335963
13.142,0.9719134695828852
13.147,0.971793952432174
13.151,0.9716744352814629
13.254,0.9715549181307518
13.256,0.9714354009800407
13.265,0.9713158838293295
13.268,0.9711963666786184
13.296,0.9710768495279073
13.319,0.9709573323771962
13.334,0.970837815226485
13.359,0.9707182980757739
13.401,0.9705987809250628
13.411,0.9704792637743516
13.423,0.9703597466236404
13.473,0.9702402294729293
13.478,0.9701207123222182
13.481,0.9700011951715071
13.61,0.969881678020796
13.611,0.9697621608700848
13.677,0.9696426437193737
13.682,0.9695231265686626
13.695,0.9694036094179515
13.702,0.9692840922672403
13.704,0.9691645751165292
13.707,0.9690450579658181
13.718,0.968925540815107
13.735,0.9688060236643958
13.77,0.9686865065136847
13.792,0.9685669893629736
13.896,0.9684474722122625
13.974,0.9683279550615513
13.98,0.9682084379108402
14.078,0.9680889207601291
14.109,0.967969403609418
14.113,0.9678498864587068
14.131,0.9677303693079957
14.15,0.9676108521572846
14.168,0.9674913350065735
14.177,0.9673718178558623
14.209,0.9672523007051512
14.219,0.9671327835544401
14.225,0.967013266403729
14.257,0.9668937492530179
14.268,0.9667742321023067
14.358,0.9666547149515956
14.442,0.9665351978008845
14.451,0.9664156806501734
14.532,0.9662961634994621
14.559,0.966176646348751
14.637,0.9660571291980399
14.671,0.9659376120473288
14.68,0.9658180948966176
14.694,0.9656985777459065
14.79,0.9655790605951954
14.839,0.9654595434444843
14.842,0.9653400262937731
14.846,0.965220509143062
14.89,0.9651009919923509
15.0,0.9649814748416398
15.015,0.9648619576909286
15.026,0.9647424405402175
15.044,0.9646229233895064
15.119,0.9645034062387953
15.128,0.964264371937373
15.13,0.9641448547866619
15.144,0.9640253376359508
15.161,0.9639058204852397
15.172,0.9637863033345285
15.175,0.9636667861838174
15.226,0.9635472690331063
15.237,0.9634277518823952
15.257,0.963308234731684
15.281,0.9631887175809729
15.296,0.9630692004302618
15.319,0.9629496832795507
15.348,0.9628301661288395
15.362,0.9627106489781283
15.367,0.9625911318274172
15.376,0.962471614676706
15.463,0.9623520975259949
15.478,0.9622325803752838
15.503,0.9621130632245727
15.562,0.9619935460738616
15.564,0.9618740289231504
15.619,0.9617545117724393
15.67,0.9616349946217282
15.691,0.9615154774710171
15.72,0.9613959603203059
15.783,0.9612764431695948
15.785,0.9611569260188837
15.786,0.9610374088681726
15.793,0.9609178917174614
15.844,0.9607983745667503
15.86,0.9606788574160392
15.877,0.9605593402653281
15.887,0.960439823114617
15.978,0.9603203059639058
16.01,0.9602007888131947
16.025,0.9600812716624836
16.048,0.9599617545117725
16.105,0.9598422373610613
16.116,0.9597227202103502
16.123,0.9596032030596391
16.151,0.959483685908928
16.17,0.9593641687582168
16.176,0.9591251344567946
16.179,0.9590056173060835
16.201,0.9588861001553723
16.245,0.9587665830046612
16.26,0.9586470658539501
16.315,0.9585275487032389
16.324,0.9584080315525277
16.344,0.9581689972511055
16.346,0.9580494801003944
16.583,0.9579299629496832
16.628,0.9578104457989721
16.663,0.957690928648261
16.69,0.9575714114975499
16.702,0.9574518943468387
16.783,0.9573323771961276
16.824,0.9572128600454165
16.907,0.9570933428947054
16.92,0.9569738257439943
16.962,0.9568543085932831
16.967,0.956734791442572
16.992,0.9566152742918609
16.993,0.9564957571411498
17.093,0.9563762399904386
17.095,0.9562567228397275
17.153,0.9561372056890164
17.207,0.9560176885383053
17.228,0.9558981713875941
17.246,0.955778654236883
17.249,0.9556591370861719
17.259,0.9555396199354608
17.294,0.9554201027847496
17.345,0.9553005856340385
17.348,0.9551810684833274
17.356,0.9550615513326163
17.361,0.9549420341819052
17.37,0.9548225170311939
17.377,0.9547029998804828
17.387,0.9545834827297717
17.397,0.9544639655790605
17.43,0.9543444484283494
17.447,0.9542249312776383
17.471,0.9541054141269272
17.553,0.953985896976216
17.574,0.9538663798255049
17.586,0.9537468626747938
17.61,0.9536273455240827
17.62,0.9535078283733716
17.634,0.9533883112226604
17.665,0.9532687940719493
17.682,0.9531492769212382
17.684,0.9530297597705271
17.794,0.9529102426198159
17.795,0.9527907254691048
17.802,0.9526712083183937
17.83,0.9525516911676826
17.843,0.9524321740169714
17.848,0.9523126568662603
17.851,0.9521931397155492
17.86,0.9520736225648381
17.869,0.951954105414127
17.87,0.9518345882634158
17.958,0.9515955539619936
17.964,0.9514760368112825
17.965,0.9513565196605713
17.973,0.9512370025098602
17.987,0.9511174853591491
17.998,0.950997968208438
18.019,0.9508784510577268
18.022,0.9507589339070157
18.023,0.9505198996055934
18.032,0.9504003824548822
18.083,0.9502808653041711
18.085,0.95016134815346
18.086,0.9500418310027489
18.107,0.9499223138520377
18.133,0.9498027967013266
18.196,0.9496832795506155
18.241,0.9495637623999044
18.25,0.9494442452491932
18.258,0.9493247280984821
18.276,0.949205210947771
18.293,0.9490856937970599
18.296,0.9488466594956376
18.305,0.9487271423449265
18.322,0.9486076251942154
18.337,0.9484881080435043
18.468,0.9483685908927931
18.471,0.948249073742082
18.475,0.9481295565913709
18.476,0.9480100394406598
18.481,0.9478905222899486
18.491,0.9477710051392375
18.499,0.9476514879885264
18.5,0.9475319708378153
18.514,0.9474124536871041
18.522,0.947292936536393
18.551,0.9471734193856819
18.593,0.9470539022349708
18.606,0.9468148679335484
18.681,0.9466953507828373
18.706,0.9465758336321262
18.802,0.946456316481415
18.815,0.9463367993307039
18.82,0.9462172821799928
18.828,0.9460977650292817
18.835,0.9459782478785705
18.843,0.9458587307278594
18.849,0.9457392135771483
18.894,0.9456196964264372
18.918,0.945500179275726
18.919,0.9453806621250149
18.936,0.9452611449743038
18.978,0.9451416278235927
18.984,0.9450221106728816
19.009,0.9449025935221704
19.046,0.9447830763714593
19.048,0.9446635592207482
19.112,0.9445440420700371
19.183,0.9444245249193259
19.277,0.9443050077686148
19.33,0.9441854906179037
19.344,0.9440659734671926
19.362,0.9439464563164814
19.386,0.9438269391657703
19.424,0.9437074220150592
19.483,0.9435879048643481
19.488,0.943468387713637
19.512,0.9433488705629258
19.54,0.9432293534122147
19.568,0.9431098362615036
19.605,0.9429903191107925
19.608,0.9428708019600813
19.624,0.9427512848093701
19.654,0.942631767658659
19.659,0.9425122505079478
19.68,0.9423927333572367
19.685,0.9422732162065256
19.709,0.9421536990558145
19.723,0.9420341819051034
19.727,0.9419146647543922
19.783,0.9417951476036811
19.889,0.94167563045297
19.9,0.9415561133022589
19.936,0.9414365961515477
19.962,0.9413170790008366
20.082,0.9411975618501255
20.102,0.9410780446994144
20.143,0.9409585275487032
20.158,0.9408390103979921
20.175,0.940719493247281
20.24,0.9405999760965699
20.243,0.9404804589458587
20.247,0.9403609417951476
20.252,0.9402414246444365
20.256,0.9401219074937254
20.258,0.9400023903430142
20.263,0.9398828731923031
20.281,0.939763356041592
20.292,0.9396438388908809
20.324,0.9395243217401698
20.342,0.9394048045894586
20.362,0.9392852874387475
20.43,0.9391657702880364
20.459,0.9390462531373251
20.493,0.938926735986614
20.497,0.9388072188359029
20.527,0.9386877016851918
20.562,0.9385681845344807
20.577,0.9384486673837695
20.584,0.9383291502330584
20.593,0.9382096330823473
20.594,0.9380901159316362
20.613,0.937970598780925
20.684,0.9378510816302139
20.716,0.9377315644795028
20.74,0.9376120473287917
20.786,0.9374925301780805
20.806,0.9373730130273694
20.808,0.9372534958766583
20.828,0.9371339787259472
20.853,0.937014461575236
20.87,0.9368949444245249
20.892,0.9367754272738138
20.904,0.9366559101231027
20.955,0.9365363929723916
21.012,0.9364168758216804
21.015,0.9362973586709693
21.03,0.9361778415202582
21.033,0.9360583243695471
21.035,0.9359388072188359
21.041,0.9358192900681248
21.068,0.9356997729174137
21.069,0.9355802557667026
21.089,0.9354607386159914
21.093,0.9353412214652803
21.104,0.9352217043145692
21.109,0.9351021871638581
21.114,0.9349826700131469
21.134,0.9348631528624358
21.146,0.9347436357117246
21.148,0.9346241185610135
21.159,0.9345046014103023
21.18,0.9343850842595912
21.212,0.9342655671088801
21.221,0.934146049958169
21.295,0.9340265328074578
21.297,0.9339070156567467
21.335,0.9337874985060356
21.372,0.9336679813553245
21.382,0.9335484642046133
21.4,0.9333094299031911
21.409,0.93318991275248
21.447,0.9330703956017689
21.449,0.9329508784510577
21.458,0.9328313613003466
21.476,0.9327118441496355
21.481,0.9325923269989244
21.508,0.9324728098482132
21.515,0.9323532926975021
21.525,0.932233775546791
21.534,0.9321142583960799
21.564,0.9319947412453687
21.567,0.9318752240946576
21.583,0.9317557069439465
21.597,0.9315166726425242
21.612,0.9313971554918131
21.628,0.9312776383411019
21.63,0.9311581211903908
21.636,0.9310386040396796
21.639,0.9309190868889685
21.644,0.9307995697382574
21.651,0.9306800525875463
21.654,0.9305605354368351
21.662,0.930441018286124
21.681,0.9303215011354129
21.684,0.9302019839847018
21.69,0.9300824668339907
21.719,0.9299629496832795
21.727,0.9298434325325684
21.769,0.9297239153818573
21.771,0.9296043982311462
21.787,0.929484881080435
21.804,0.9293653639297239
21.819,0.9292458467790128
21.825,0.9291263296283017
21.853,0.9290068124775905
21.869,0.9288872953268794
21.9,0.9286482610254572
21.904,0.928528743874746
21.905,0.9284092267240349
21.913,0.9282897095733238
21.933,0.9281701924226127
21.958,0.9280506752719015
21.975,0.9279311581211904
21.988,0.9278116409704793
22.003,0.9276921238197682
22.006,0.927572606669057
22.019,0.9274530895183459
22.028,0.9273335723676348
22.033,0.9272140552169237
22.04,0.9270945380662126
22.044,0.9269750209155014
22.048,0.9268555037647902
22.07,0.9267359866140791
22.091,0.926616469463368
22.14,0.9264969523126568
22.185,0.9263774351619457
22.191,0.9262579180112346
22.199,0.9261384008605235
22.2,0.9260188837098123
22.222,0.9258993665591012
22.227,0.9257798494083901
22.259,0.925660332257679
22.276,0.9255408151069678
22.289,0.9254212979562567
22.292,0.9251822636548345
22.308,0.9250627465041233
22.335,0.9249432293534122
22.337,0.9248237122027011
22.374,0.92470419505199
22.388,0.9245846779012789
22.396,0.9244651607505677
22.428,0.9243456435998566
22.438,0.9242261264491455
22.469,0.9241066092984344
22.474,0.9239870921477232
22.486,0.9238675749970121
22.504,0.923748057846301
22.505,0.9236285406955899
22.506,0.9235090235448787
22.523,0.9233895063941675
22.527,0.9232699892434564
22.533,0.9231504720927453
22.542,0.9230309549420341
22.563,0.922911437791323
22.574,0.9227919206406119
22.59,0.9226724034899008
22.591,0.9225528863391896
22.608,0.9224333691884785
22.621,0.9223138520377674
22.656,0.9221943348870563
22.662,0.9220748177363451
22.664,0.921955300585634
22.685,0.9218357834349229
22.697,0.9217162662842118
22.752,0.9215967491335006
22.789,0.9214772319827895
22.791,0.9213577148320784
22.797,0.9212381976813673
22.859,0.9211186805306562
22.86,0.920999163379945
22.897,0.9208796462292339
22.942,0.9207601290785228
22.947,0.9206406119278117
22.963,0.9205210947771005
22.983,0.9204015776263894
23.022,0.9202820604756783
23.056,0.9201625433249672
23.147,0.920043026174256
23.165,0.9199235090235449
23.171,0.9196844747221227
23.192,0.9195649575714115
23.198,0.9194454404207004
23.223,0.9193259232699893
23.239,0.9192064061192782
23.252,0.919086888968567
23.254,0.9189673718178558
23.296,0.9188478546671447
23.319,0.9187283375164336
23.329,0.9186088203657224
23.336,0.9184893032150113
23.337,0.9183697860643002
23.383,0.9182502689135891
23.391,0.918130751762878
23.408,0.9180112346121668
23.418,0.9178917174614557
23.456,0.9177722003107446
23.476,0.9176526831600335
23.498,0.9175331660093223
23.499,0.9174136488586112
23.523,0.9172941317079001
23.544,0.917174614557189
23.562,0.9169355802557667
23.585,0.9168160631050556
23.606,0.9166965459543445
23.607,0.9165770288036333
23.608,0.9164575116529222
23.659,0.9163379945022111
23.688,0.9162184773515
23.75,0.9160989602007888
23.751,0.9159794430500777
23.773,0.9158599258993666
23.781,0.9157404087486555
23.814,0.9156208915979444
23.815,0.9155013744472331
23.824,0.915381857296522
23.837,0.9152623401458109
23.868,0.9151428229950997
23.87,0.9150233058443886
23.879,0.9149037886936775
23.884,0.9146647543922553
23.891,0.9145452372415441
23.94,0.914425720090833
23.954,0.9143062029401219
23.956,0.9141866857894108
23.976,0.9140671686386996
23.996,0.9139476514879885
24.001,0.9138281343372774
24.021,0.9137086171865663
24.028,0.9135891000358551
24.031,0.913469582885144
24.047,0.9133500657344329
24.057,0.9132305485837218
24.067,0.9131110314330106
24.077,0.9129915142822995
24.097,0.9128719971315884
24.119,0.9127524799808773
24.137,0.9126329628301662
24.145,0.912513445679455
24.156,0.9123939285287439
24.161,0.9122744113780328
24.179,0.9120353770766105
24.183,0.9119158599258994
24.187,0.9117963427751883
24.188,0.9116768256244772
24.206,0.911557308473766
24.208,0.9114377913230549
24.231,0.9113182741723438
24.234,0.9111987570216327
24.235,0.9110792398709214
24.27,0.9109597227202103
24.279,0.9108402055694992
24.285,0.9107206884187881
24.289,0.9106011712680769
24.303,0.9104816541173658
24.341,0.9103621369666547
24.36,0.9102426198159436
24.365,0.9101231026652324
24.385,0.9100035855145213
24.428,0.9098840683638102
24.429,0.9097645512130991
24.435,0.909645034062388
24.462,0.9095255169116768
24.465,0.9094059997609657
24.482,0.9092864826102546
24.483,0.9091669654595435
24.499,0.9090474483088323
24.501,0.9089279311581212
24.504,0.9088084140074101
24.506,0.908688896856699
24.516,0.9085693797059878
24.546,0.9084498625552767
24.547,0.9083303454045656
24.548,0.9082108282538545
24.552,0.9080913111031433
24.555,0.9079717939524322
24.568,0.9078522768017211
24.57,0.90773275965101
24.573,0.9076132425002987
24.578,0.9074937253495876
24.58,0.9073742081988765
24.582,0.9072546910481654
24.584,0.9070156567467431
24.606,0.906896139596032
24.619,0.9067766224453209
24.626,0.9066571052946097
24.631,0.9065375881438986
24.633,0.9064180709931875
24.677,0.9062985538424764
24.68,0.9061790366917652
24.705,0.9060595195410541
24.712,0.905940002390343
24.737,0.9058204852396319
24.767,0.9057009680889208
24.78,0.9055814509382096
24.783,0.9054619337874985
24.788,0.9053424166367874
24.79,0.9052228994860763
24.804,0.9051033823353651
24.841,0.904983865184654
24.863,0.9048643480339429
24.864,0.9047448308832318
24.904,0.9046253137325206
24.908,0.9045057965818095
24.909,0.9043862794310984
24.933,0.9042667622803873
24.94,0.9041472451296761
24.946,0.904027727978965
24.968,0.9039082108282539
24.976,0.9037886936775428
24.984,0.9036691765268317
24.989,0.9035496593761205
25.019,0.9034301422254094
25.024,0.9033106250746983
25.027,0.903191107923987
25.056,0.9030715907732759
25.075,0.9029520736225648
25.082,0.9027130393211426
25.083,0.9025935221704314
25.093,0.9024740050197203
25.109,0.9023544878690092
25.148,0.9022349707182981
25.164,0.9021154535675869
25.168,0.9019959364168758
25.19,0.9018764192661647
25.206,0.9017569021154536
25.207,0.9016373849647424
25.21,0.9015178678140313
25.229,0.9012788335126091
25.236,0.9011593163618979
25.249,0.9010397992111868
25.279,0.9009202820604757
25.291,0.9008007649097646
25.296,0.9006812477590534
25.31,0.9005617306083423
25.311,0.9004422134576312
25.32,0.9003226963069201
25.323,0.9000836620054978
25.329,0.8999641448547867
25.342,0.8998446277040755
25.348,0.8997251105533643
25.368,0.8996055934026532
25.389,0.8994860762519421
25.421,0.899366559101231
25.426,0.8992470419505199
25.452,0.8991275247998087
25.457,0.8990080076490976
25.498,0.8987689733476754
25.531,0.8986494561969642
25.533,0.8985299390462531
25.559,0.8982909047448309
25.568,0.8981713875941197
25.569,0.8980518704434086
25.576,0.8979323532926975
25.59,0.8978128361419864
25.605,0.8976933189912752
25.618,0.8975738018405641
25.622,0.897454284689853
25.651,0.8973347675391419
25.656,0.8972152503884308
25.659,0.8970957332377196
25.673,0.8969762160870085
25.686,0.8968566989362974
25.698,0.8967371817855863
25.704,0.8966176646348751
25.721,0.896498147484164
25.723,0.8963786303334529
25.724,0.8962591131827418
25.748,0.8961395960320306
25.753,0.8960200788813195
25.756,0.8959005617306084
25.779,0.8957810445798973
25.791,0.8956615274291861
25.794,0.895542010278475
25.795,0.8954224931277638
25.802,0.8953029759770527
25.808,0.8951834588263415
25.816,0.8950639416756304
25.828,0.8949444245249193
25.837,0.894705390223497
25.852,0.8945858730727859
25.881,0.8944663559220748
25.883,0.8943468387713637
25.899,0.8942273216206525
25.9,0.8941078044699414
25.912,0.8939882873192303
25.924,0.8938687701685192
25.925,0.893749253017808
25.926,0.8936297358670969
25.934,0.8935102187163858
25.964,0.8933907015656747
25.967,0.8932711844149636
25.968,0.8931516672642524
25.974,0.8930321501135413
25.988,0.8927931158121191
25.99,0.8925540815106968
25.994,0.8924345643599857
26.072,0.8923150472092746
26.091,0.8921955300585634
26.102,0.8920760129078523
26.122,0.8919564957571411
26.126,0.89183697860643
26.128,0.8917174614557188
26.132,0.8915979443050077
26.135,0.8914784271542966
26.14,0.8913589100035855
26.145,0.8912393928528743
26.162,0.8911198757021632
26.165,0.8910003585514521
26.169,0.890880841400741
26.179,0.8907613242500299
26.18,0.8906418070993187
26.185,0.8905222899486076
26.198,0.8904027727978965
26.201,0.8902832556471854
26.222,0.8901637384964742
26.223,0.8900442213457631
26.233,0.889924704195052
26.246,0.8898051870443409
26.249,0.8896856698936297
26.261,0.8895661527429186
26.282,0.8894466355922075
26.296,0.8893271184414964
26.297,0.8892076012907852
26.31,0.8890880841400741
26.312,0.888968566989363
26.329,0.8888490498386519
26.33,0.8887295326879407
26.354,0.8884904983865185
26.439,0.8883709812358074
26.447,0.8882514640850963
26.456,0.8881319469343851
26.466,0.888012429783674
26.476,0.8878929126329629
26.485,0.8877733954822518
26.487,0.8876538783315406
26.499,0.8875343611808294
26.503,0.8874148440301183
26.519,0.8872953268794072
26.522,0.887175809728696
26.529,0.8870562925779849
26.541,0.8869367754272738
26.547,0.8868172582765627
26.556,0.8866977411258515
26.574,0.8865782239751404
26.578,0.8864587068244293
26.585,0.8863391896737182
26.617,0.886219672523007
26.62,0.8861001553722959
26.623,0.8859806382215848
26.652,0.8858611210708737
26.665,0.8857416039201625
26.673,0.8856220867694514
26.679,0.8855025696187403
26.694,0.8853830524680292
26.714,0.885263535317318
26.718,0.8851440181666069
26.728,0.8850245010158958
26.732,0.8849049838651847
26.743,0.8847854667144736
26.756,0.8846659495637624
26.777,0.8845464324130513
26.801,0.8844269152623402
26.811,0.8843073981116291
26.815,0.8841878809609179
26.816,0.8840683638102067
26.832,0.8839488466594956
26.835,0.8837098123580733
26.864,0.8835902952073622
26.876,0.8834707780566511
26.877,0.88335126090594
26.883,0.8832317437552288
26.896,0.8831122266045177
26.904,0.8829927094538066
26.919,0.8828731923030955
26.935,0.8827536751523843
26.95,0.8826341580016732
26.952,0.8825146408509621
26.971,0.882395123700251
26.972,0.8822756065495398
26.973,0.8821560893988287
26.981,0.8820365722481176
26.982,0.8819170550974065
26.989,0.8817975379466954
26.99,0.8816780207959842
27.03,0.8815585036452731
27.039,0.881438986494562
27.062,0.8813194693438509
27.064,0.8811999521931397
27.067,0.8810804350424286
27.068,0.8809609178917175
27.102,0.8808414007410064
27.111,0.8807218835902952
27.112,0.8806023664395841
27.126,0.880482849288873
27.13,0.8803633321381619
27.136,0.8801242978367396
27.183,0.8800047806860285
27.186,0.8797657463846063
27.188,0.879646229233895
27.201,0.8795267120831839
27.206,0.8794071949324728
27.222,0.8792876777817616
27.23,0.8791681606310505
27.245,0.8790486434803394
27.256,0.8789291263296283
27.27,0.8788096091789172
27.298,0.878690092028206
27.327,0.8785705748774949
27.33,0.8784510577267838
27.338,0.8783315405760727
27.344,0.8782120234253615
27.35,0.8780925062746504
27.375,0.8779729891239393
27.381,0.8778534719732282
27.382,0.877733954822517
27.393,0.8776144376718059
27.397,0.8774949205210948
27.419,0.8773754033703837
27.427,0.8772558862196725
27.436,0.8771363690689614
27.45,0.8770168519182503
27.463,0.8768973347675392
27.464,0.8766583004661169
27.471,0.8765387833154058
27.489,0.8764192661646947
27.492,0.8762997490139836
27.511,0.8760607147125612
27.518,0.8759411975618501
27.523,0.875821680411139
27.531,0.8757021632604278
27.534,0.8755826461097167
27.535,0.8754631289590056
27.574,0.8753436118082945
27.581,0.8752240946575833
27.595,0.8751045775068722
27.613,0.8749850603561611
27.635,0.87486554320545
27.661,0.8746265089040277
27.678,0.8745069917533166
27.7,0.8743874746026055
27.704,0.8742679574518943
27.718,0.8741484403011832
27.733,0.8740289231504721
27.741,0.873909405999761
27.751,0.8737898888490498
27.789,0.8736703716983387
27.791,0.8735508545476276
27.795,0.8734313373969165
27.807,0.8733118202462054
27.832,0.8731923030954942
27.835,0.8730727859447831
27.84,0.872953268794072
27.876,0.8728337516433609
27.895,0.8727142344926497
27.916,0.8725947173419386
27.933,0.8724752001912275
27.955,0.8723556830405164
27.966,0.8722361658898052
27.986,0.8721166487390941
27.994,0.871997131588383
27.998,0.8718776144376719
28.003,0.8717580972869607
28.016,0.8716385801362496
28.021,0.8715190629855384
28.04,0.8713995458348273
28.042,0.8712800286841161
28.057,0.871160511533405
28.063,0.8710409943826939
28.067,0.8709214772319828
28.068,0.8708019600812716
28.075,0.8706824429305605
28.081,0.8705629257798494
28.083,0.8704434086291383
28.097,0.8703238914784271
28.122,0.8700848571770049
28.133,0.8699653400262938
28.186,0.8698458228755827
28.191,0.8697263057248715
28.215,0.8696067885741604
28.223,0.8694872714234493
28.256,0.8693677542727382
28.27,0.869248237122027
28.284,0.8691287199713159
28.319,0.8690092028206048
28.344,0.8688896856698937
28.373,0.8687701685191825
28.386,0.8686506513684714
28.4,0.8685311342177602
28.405,0.8684116170670491
28.407,0.8682920999163379
28.422,0.8681725827656268
28.425,0.8680530656149157
28.432,0.8679335484642046
28.458,0.8678140313134934
28.482,0.8676945141627823
28.489,0.8675749970120712
28.491,0.8674554798613601
28.512,0.8673359627106489
28.536,0.8672164455599378
28.538,0.8670969284092267
28.544,0.8669774112585156
28.55,0.8668578941078044
28.559,0.8667383769570933
28.563,0.8666188598063822
28.575,0.8664993426556711
28.585,0.86637982550496
28.595,0.8662603083542488
