binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,55.344,34.08,147.118
100.0,7.968500000000001,4.435499999999999,15.5635
200.0,15.262,10.483,23.287
300.0,14.1965,9.956,24.474
400.0,17.9885,12.599,27.056
500.0,22.033,16.106,29.307
600.0,23.771,17.8285,29.17675
700.0,23.759999999999998,17.54,34.003
800.0,25.075,20.894,33.04600000000001
900.0,27.847,23.31,34.672
1000.0,28.333,24.171,34.0
1100.0,37.0865,30.2605,45.11
1200.0,44.5345,32.038,58.312
1300.0,36.185,30.567,45.144
1400.0,42.7685,35.209,48.5
1500.0,42.216,28.937,96.23400000000001
1600.0,40.42,37.301,48.317499999999995
1700.0,43.1725,39.5115,53.341499999999996
1800.0,66.393,48.503,78.439
1900.0,45.096000000000004,40.665,51.345
2000.0,49.021,42.558,57.771
2100.0,55.06,44.193,69.426
2200.0,51.736,42.8715,67.834
2300.0,63.027,56.414500000000004,78.42150000000001
2400.0,50.59425,43.339,62.31
2500.0,73.7085,69.092,75.67
2600.0,61.189,55.687,74.241
2700.0,61.169,55.425,69.39
2800.0,60.98524999999999,56.48,64.828
2900.0,68.701,58.283500000000004,73.993
3000.0,60.397499999999994,57.783,66.523
3100.0,64.77,59.957499999999996,70.22800000000001
3200.0,69.947,62.7425,249.055
3300.0,70.161,65.02,86.649
3400.0,76.8335,71.58675,82.44749999999999
3500.0,0,0,0
3600.0,68.29,64.134,73.05
3700.0,89.414,74.569,105.411
3900.0,95.868,77.1335,119.747
4000.0,84.684,72.733,119.19200000000001
4100.0,80.14275,73.08500000000001,87.2005
4200.0,87.098,80.58500000000001,95.325
4300.0,114.5895,98.559,126.487
4400.0,99.051,88.793,191.273
4500.0,122.7635,111.045,126.689
4600.0,114.89,110.803,128.97899999999998
4700.0,116.8335,107.158,131.422
4800.0,127.1645,111.9965,136.269
4900.0,113.835,113.002,175.37349999999998
5000.0,87.59025,84.289,90.824
5100.0,116.229,88.901,152.311
5200.0,138.155,100.62100000000001,242.905
5300.0,122.107,117.955,123.282
5400.0,113.049,104.771,120.224
5500.0,114.8535,103.903,149.963
5600.0,156.413,134.961,215.408
5700.0,157.829,140.01775,194.5745
5800.0,123.145,107.116,223.232
5900.0,180.9485,108.406,218.203
6000.0,104.10050000000001,97.617,113.786
6100.0,139.88425,108.60499999999999,169.487
6200.0,134.2955,109.38499999999999,161.1675
6300.0,102.936,96.678,119.758
6400.0,104.11,98.021,119.642
6500.0,111.335,101.749,132.567
6600.0,102.778,92.159,126.271
6700.0,111.62950000000001,99.0035,131.142
6800.0,115.88050000000001,107.894,127.5795
6900.0,116.732,104.82849999999999,126.049
7000.0,115.65700000000001,104.971,127.144
7100.0,116.248,108.64,128.966
7200.0,120.254,113.454,129.453
7300.0,130.91750000000002,116.4015,187.64625
7400.0,133.94774999999998,118.832,152.519
7500.0,125.289,113.484,176.44
7600.0,139.2495,121.984,175.497
7700.0,128.9355,120.848,143.488
7800.0,133.72899999999998,122.751,156.035
7900.0,165.44,128.705,201.612
8000.0,182.25325,163.008,232.516
8100.0,165.857,148.27249999999998,182.411
8200.0,177.9845,157.824,208.599
8300.0,157.2375,134.458,179.839
8400.0,142.7665,126.08500000000001,173.425
8500.0,161.743,149.322,179.599
8600.0,160.906,131.74,178.83
8700.0,183.126,152.489,208.71
8800.0,273.66925000000003,261.979,299.24
8900.0,212.536,186.30149999999998,262.882
9000.0,199.147,173.897,228.444
9100.0,202.45600000000002,173.276,214.6405
9200.0,185.083,163.932,203.938
9300.0,207.92975,174.15999999999997,264.45475
9400.0,167.179,142.323,226.36149999999998
9500.0,258.5425,175.67374999999998,283.2115
9600.0,261.482,233.986,270.803
9700.0,181.6175,158.635,231.87
9800.0,190.25900000000001,172.59,254.931
9900.0,206.11,174.92,217.28
10000.0,212.328,185.425,233.063
10100.0,228.723,189.221,238.263
10200.0,219.773,190.93,228.205
10300.0,188.40449999999998,167.268,251.134
10400.0,242.87650000000002,223.69025,283.622
10500.0,220.941,207.919,250.652
10600.0,229.095,174.839,248.999
10700.0,196.0585,187.45974999999999,207.75525
10800.0,228.48,200.844,256.332
10900.0,235.909,226.62599999999998,292.286
11100.0,187.04250000000002,170.968,207.043
11200.0,227.90300000000002,223.607,241.871
11300.0,234.512,224.481,249.971
11400.0,232.755,227.105,246.17
11500.0,274.517,236.095,289.968
11600.0,232.453,226.9105,238.212
11700.0,198.822,190.855,220.793
11800.0,246.038,212.9135,260.62825
11900.0,226.0655,217.375,238.711
12000.0,203.031,192.358,216.185
12100.0,211.28750000000002,177.007,214.10899999999998
12200.0,218.00875000000002,213.289,227.554
12300.0,211.551,201.38150000000002,218.742
12400.0,221.52499999999998,210.63,232.42
12500.0,0,0,0
12600.0,233.912,225.6455,245.429
12700.0,230.334,229.244,232.491
12800.0,0,0,0
12900.0,0,0,0
13000.0,389.0685,272.234,505.903
13400.0,0,0,0
13800.0,328.068,312.6495,361.5105
14300.0,343.7685,342.998,344.539
14900.0,316.494,301.666,331.322
15100.0,172.79525,33.49250000000001,315.58950000000004
15700.0,314.5335,296.532,330.908
15800.0,297.355,297.283,297.5235
16200.0,327.7825,316.192,338.783
16300.0,312.088,272.261,323.544
16400.0,300.545,289.461,318.66
16500.0,316.93475,305.1445,324.3515
16600.0,304.889,293.671,323.768
16800.0,321.076,310.358,327.2905
16900.0,383.252,376.567,389.937
18400.0,286.021,275.514,291.396
18500.0,277.27,276.39,279.08799999999997
18600.0,305.6725,264.989,2295.299
18700.0,288.71,278.335,295.514
