ip_path_len,perc_gte
3,1.0
4,0.9999197457545504
5,0.9981381015055697
6,0.9979615421655805
7,0.9840615068537125
8,0.9748162177779205
9,0.9521203171647781
10,0.9186542968123014
11,0.8692337324644474
12,0.7377291258707586
13,0.665837372797021
14,0.5886648903727008
15,0.4943179994221695
16,0.38785271740875094
17,0.3007929119450419
18,0.23750441398349975
19,0.18740971397386919
20,0.13495553914802094
21,0.09611248435042219
22,0.07014221052293668
23,0.050463869538698636
24,0.03442907129787165
25,0.02211807004590538
26,0.014702577766363856
27,0.01009598407755774
28,0.006404288786876822
29,0.00439793265063726
30,0.003322525761612738
31,0.0025039324580270472
32,0.001412474719912682
33,0.0009470000963051062
34,0.0005938814163268802
35,0.00038522037815802435
36,0.0003370678308882713
37,0.00022471188725881053
38,6.420339635970773e-05
39,1.605084908995469e-05
39,0
