ip_path_len,perc_gte
8,1.0
9,0.9875579409612101
10,0.9668211758965601
11,0.9549890217126128
12,0.9154671871188095
13,0.8811905342766528
14,0.8433764332764089
15,0.7883630153696024
16,0.7274945108563065
17,0.6466211271041717
18,0.5641619907294462
19,0.49390095145157353
20,0.41192973896072216
21,0.2926323493535009
22,0.18394730422054162
23,0.10856306416199069
24,0.06647962917784822
25,0.041229568187362786
26,0.02890949011954136
27,0.017199316906562623
28,0.010368382532324971
29,0.005001219809709689
30,0.0021956574774335547
31,0.001341790680653765
32,0.0009758477677482835
33,0.0006099048548426911
34,0.00048792388387408625
38,0.00024396194193709864
39,0.00012198097096849381
39,0
