ip_path_len,perc_gte
1,1.0
2,0.9992602435716537
3,0.9980410153841939
4,0.9902187761140869
5,0.9554228255955725
6,0.9319287093990164
7,0.7912790936613834
8,0.7392358590079045
9,0.6760825787361124
10,0.6138471444031947
11,0.5311588147458115
12,0.4244831979396414
13,0.33849336274093456
14,0.2567091798293081
15,0.19214488266641094
16,0.13948518432264345
17,0.1043056563968382
18,0.07241393481923919
19,0.0480019726838089
20,0.03309725057194135
21,0.024398262942312732
22,0.01674041398961601
23,0.006822198172527605
24,0.004753620011781257
25,0.0034384974724989137
26,0.0021370741263339044
27,0.0013562201186350098
28,0.000986341904461785
29,0.0005890653040535598
30,0.0003972766004082251
31,0.00031508144170311336
32,0.0002876830554680021
33,0.0002739838623505575
34,0.0002328862829978906
35,0.0001780895105277791
36,0.00015069112429277887
37,2.7398386235000238e-05
39,1.369919311755563e-05
39,0
