rtt,perc_gte
0.995,1.0
1.0,0.9999689103062335
1.015,0.9999378206124669
1.028,0.9999067309187004
1.03,0.9998445515311675
1.038,0.9998134618374009
1.05,0.9997512824498679
1.058,0.9997201927561014
1.104,0.9996891030623348
1.132,0.9996580133685683
1.133,0.9996269236748018
1.135,0.9995958339810352
1.145,0.9995647442872688
1.146,0.9995336545935023
1.151,0.9995025648997358
1.154,0.9994403855122027
1.155,0.9994092958184362
1.162,0.9993782061246697
1.163,0.9993471164309031
1.17,0.9992849370433701
1.175,0.9992227576558371
1.176,0.9991916679620706
1.182,0.9991605782683041
1.187,0.9991294885745375
1.19,0.999098398880771
1.191,0.9990673091870045
1.192,0.999036219493238
1.193,0.9990051297994714
1.195,0.9989429504119385
1.196,0.9988807710244054
1.197,0.9988185916368724
1.2,0.9987875019431058
1.201,0.9987564122493393
1.207,0.9986942328618064
1.211,0.9986631431680398
1.212,0.9985387843929737
1.215,0.9985076946992072
1.216,0.9984455153116741
1.217,0.9983522462303747
1.218,0.9982900668428416
1.219,0.9982589771490751
1.22,0.998196797761542
1.221,0.998072438986476
1.222,0.9980413492927095
1.223,0.998010259598943
1.224,0.9979791699051764
1.228,0.9979480802114099
1.229,0.9979169905176434
1.23,0.9978859008238768
1.231,0.9978237214363439
1.232,0.9977926317425774
1.235,0.9977615420488108
1.237,0.9977304523550443
1.238,0.9976993626612778
1.243,0.9976682729675113
1.244,0.9976371832737447
1.245,0.9976060935799782
1.25,0.9975750038862117
1.251,0.9975439141924453
1.253,0.9974817348049122
1.259,0.9974506451111457
1.26,0.9974195554173791
1.261,0.9973884657236126
1.263,0.9973573760298461
1.264,0.997295196642313
1.265,0.9972330172547801
1.267,0.9971397481734805
1.268,0.997108658479714
1.269,0.9970775687859474
1.27,0.9970153893984144
1.271,0.9969842997046479
1.272,0.9969221203171149
1.273,0.9968599409295819
1.274,0.9967977615420488
1.275,0.9967355821545157
1.276,0.9967044924607492
1.277,0.9965801336856832
1.278,0.9965490439919167
1.279,0.9964246852168506
1.28,0.9963935955230842
1.281,0.9963625058293176
1.282,0.996269236748018
1.283,0.9961759676667185
1.284,0.9961137882791854
1.285,0.9960205191978859
1.286,0.9959583398103529
1.287,0.9958961604228198
1.288,0.9958028913415203
1.289,0.9957096222602208
1.29,0.9955852634851546
1.291,0.9954609047100886
1.292,0.9953987253225556
1.293,0.995367635628789
1.294,0.99518109746619
1.295,0.9949945593035908
1.296,0.9949323799160579
1.297,0.9949012902222913
1.298,0.9948080211409918
1.3,0.9947769314472252
1.301,0.9947458417534587
1.302,0.9946525726721592
1.303,0.9946214829783927
1.304,0.9945593035908596
1.305,0.9944660345095601
1.306,0.9943727654282606
1.307,0.9943105860407275
1.308,0.9941862272656614
1.309,0.9941551375718949
1.311,0.9940618684905954
1.312,0.9939685994092958
1.313,0.9938753303279962
1.314,0.9937820612466968
1.315,0.9937509715529302
1.316,0.9936887921653972
1.317,0.9936266127778641
1.318,0.9935022540027981
1.319,0.9934089849214985
1.32,0.9932846261464324
1.321,0.9932224467588995
1.322,0.993191357065133
