country_or_state,median_rtt
rus,14.562
nld,43.164500000000004
usa,132.109
pol,49.842
mng,344.90999999999997
kor,311.736
deu,46.479
tur,82.982
esp,174.73899999999998
che,47.7345
swe,106.9825
gbr,49.988
irl,40.508
mex,183.49599999999998
bel,45.146
chl,262.172
arg,230.81900000000002
bra,231.593
cze,48.992
ita,166.9735
kaz,69.898
fra,51.8
ind,196.089
bgd,233.753
sau,125.732
bhr,128.043
hkg,230.947
pry,254.5125
grc,71.5515
nor,30.0315
dza,95.037
bgr,66.634
mda,71.6185
ukr,52.388000000000005
zwe,222.611
aus,311.056
can,121.677
col,196.089
sgp,203.72250000000003
mys,207.152
irq,104.027
tha,225.336
fin,17.464
chn,258.601
kgz,90.992
lva,28.9905
pak,225.578
dnk,33.024
prt,82.825
ago,185.347
mdv,236.657
mus,197.999
nga,157.2345
ecu,208.011
rou,67.097
vnm,258.262
idn,204.6805
phl,250.3155
jpn,280.108
mmr,230.259
lka,215.904
per,219.38400000000001
lux,47.7575
dom,163.415
aut,49.346000000000004
ury,252.09949999999998
egy,93.01599999999999
blr,14.079
ven,187.646
twn,253.756
est,16.966
ltu,32.686
zaf,201.735
irn,140.0395
isr,99.046
are,162.462
svk,51.342
syc,67.0195
isl,75.446
khm,217.952
nzl,305.1005
gtm,212.272
pri,146.5975
btn,270.4765
hun,51.007
civ,133.457
mlt,82.543
uzb,48.823499999999996
npl,201.9005
bol,240.467
mar,86.459
cyp,85.38650000000001
atg,69.128
nic,211.954
kwt,125.725
omn,210.292
hnd,175.936
svn,55.548
arm,30.517
guf,191.6
slb,340.494
vgb,161.72
rwa,228.052
cmr,243.8
jor,97.4885
jam,112.2245
grd,180.3605
swz,200.907
geo,96.864
ken,197.609
blz,160.7255
tgo,211.101
srb,68.504
cri,199.18099999999998
qat,159.124
gha,145.165
pan,143.2455
tun,84.322
and,60.687
mwi,214.641
alb,67.932
brn,221.187
eth,189.233
lso,210.1975
mtq,131.888
sdn,116.081
gib,75.195
lby,84.88
tto,175.618
bih,54.6265
hrv,57.436
mkd,73.16
gmb,111.56
jey,53.2765
uga,208.22449999999998
bfa,157.01850000000002
lie,52.994
tza,204.6885
vir,143.95350000000002
kna,42.203
tjk,78.9995
mdg,330.127
guy,143.541
umi,135.23
lbn,99.0755
sen,169.704
fsm,327.143
aze,110.999
cuw,191.986
ggy,54.275
wsm,361.039
slv,173.108
cod,166.414
glp,173.665
aia,201.6065
tcd,258.808
reu,217.681
bmu,132.061
tls,236.872
blm,163.867
gum,220.2215
yem,174.542
ben,147.613
vat,59.727
nam,213.6395
moz,221.516
mco,70.50800000000001
mne,69.503
gin,131.529
fji,342.9925
png,330.1325
sxm,43.2765
imn,53.14
pse,101.2515
afg,189.721
bwa,216.8175
tkm,44.824
ton,324.364
dma,197.1155
cog,212.03199999999998
dji,124.483
som,188.813
pyf,260.897
sle,155.3245
abw,186.77
zmb,189.07
mli,138.429
vut,200.6435
bdi,196.935
brb,182.69
syr,190.58800000000002
grl,132.907
ata,50.575
lao,189.846
ala,40.8705
stp,211.389
cpv,59.859
tkl,217.688
smr,49.3715
gnq,205.0115
maf,158.235
gab,196.636
mac,223.059
mhl,346.0995
lbr,151.1485
sur,213.303
tca,164.418
ca,73.171
la,125.3175
ma,150.749
ny,132.55450000000002
wa,154.919
wy,49.758
tx,180.087
il,147.935
va,116.2715
nj,133.294
ga,129.291
fl,162.448
ar,124.0755
de,65.3675
co,137.485
sc,143.1085
dc,61.454499999999996
pa,131.651
ok,122.571
nc,133.335
az,151.0245
nv,177.295
tn,149.276
or,185.3895
ut,193.82999999999998
in,140.991
ne,156.076
oh,134.238
nm,152.649
mi,138.186
md,123.57300000000001
mo,147.3965
ky,138.11
wv,157.1455
ia,139.06150000000002
hi,188.001
al,142.09449999999998
mn,146.503
id,170.872
ak,201.286
ks,170.448
wi,145.373
sd,138.042
ct,111.91300000000001
nh,124.66
ms,150.724
ri,115.941
mt,166.128
me,117.188
nd,221.2715
vt,112.092
