binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,120.67099999999999,55.528,219.434
100.0,4.678,2.049,13.071
200.0,11.509,6.549,26.897
300.0,12.328,10.3205,23.235
400.0,12.38625,7.9585,25.500500000000002
500.0,18.6095,9.3695,32.8735
600.0,12.293,10.397,20.518
700.0,18.37075,14.52825,23.6325
800.0,31.30425,19.831,61.693749999999994
900.0,20.054250000000003,17.515,44.41225
1000.0,22.4875,19.31775,31.56975
1100.0,54.012,47.361,67.409
1200.0,48.312,29.423,105.397
1300.0,51.259,33.169,63.226
1400.0,52.081,35.444,58.712
1500.0,42.872,27.615,65.085
1600.0,49.109750000000005,34.867,56.918
1700.0,50.6315,46.165,59.137499999999996
1800.0,68.362,47.182,93.5475
1900.0,51.889,44.627,59.754
2000.0,45.53975,41.295,56.01325
2100.0,45.667500000000004,41.687,53.195
2200.0,49.036,44.4375,62.260999999999996
2300.0,53.905,48.399,63.753
2400.0,58.858,51.242,68.188
2500.0,51.418499999999995,47.8675,59.42
2600.0,57.9765,51.635,93.194
2700.0,64.955,55.488,88.641
2800.0,55.891999999999996,51.888,60.679
2900.0,81.429,55.749,90.7475
3000.0,62.005,54.3185,73.982
3100.0,64.379,52.845,130.618
3200.0,77.763,72.225,81.864
3300.0,78.0595,73.2415,85.12
3400.0,76.779,70.6265,145.859
3500.0,117.128,103.776,125.045
3600.0,137.94799999999998,81.7905,158.96999999999997
3700.0,153.8795,80.318,210.921
3800.0,82.64,77.862,117.759
3900.0,78.68975,74.0005,82.342
4000.0,166.248,157.556,179.966
4100.0,86.723,83.197,182.817
4200.0,152.93150000000003,83.67150000000001,187.7115
4300.0,193.13,182.19,206.794
4400.0,191.423,180.576,198.74
4500.0,177.82825,165.6105,195.896
4600.0,181.1015,157.413,241.883
4700.0,185.213,85.998,200.303
4800.0,194.321,182.971,221.1635
4900.0,203.179,185.223,235.144
5000.0,208.37,171.763,241.328
5100.0,211.757,191.476,239.093
5200.0,205.934,172.527,213.0915
5300.0,211.439,195.64350000000002,224.6165
5400.0,190.6165,178.567,197.741
5500.0,184.95850000000002,0.721,219.01
5600.0,198.475,178.826,215.546
5700.0,178.84199999999998,170.26175,189.42849999999999
5800.0,201.017,176.669,279.493
5900.0,181.195,168.467,194.0775
6000.0,189.8185,177.744,223.894
6100.0,187.8865,168.95499999999998,206.809
6200.0,209.086,179.39600000000002,238.44650000000001
6300.0,185.457,169.6305,213.002
6400.0,220.081,208.694,243.157
6500.0,210.6975,162.041,236.24
6600.0,235.928,227.422,248.083
6700.0,242.385,215.374,290.4275
6800.0,216.0035,203.549,233.721
6900.0,225.868,202.839,251.757
7000.0,206.904,189.976,228.509
7100.0,217.533,191.167,254.026
7200.0,127.625,114.607,218.359
7300.0,240.094,142.662,275.612
7400.0,241.478,183.254,273.156
7500.0,190.15800000000002,128.667,275.45375
7600.0,124.947,116.0995,144.1645
7700.0,136.96,124.837,177.80849999999998
7800.0,128.9925,116.797,145.839
7900.0,141.381,134.103,162.003
8000.0,137.006,128.705,147.378
8100.0,140.406,131.597,186.685
8200.0,140.31,131.21575,166.1615
8300.0,170.09550000000002,140.675,230.899
8400.0,179.68475,142.983,206.149
8500.0,149.899,139.311,170.854
8600.0,152.487,135.44,184.906
8700.0,146.832,133.148,174.5665
8800.0,151.83749999999998,140.505,165.35174999999998
8900.0,156.5695,145.0085,171.734
9000.0,148.4505,140.44074999999998,169.278
9100.0,159.297,145.286,207.708
9200.0,158.84949999999998,144.302,204.54199999999997
9300.0,164.8415,146.773,202.153
9400.0,173.487,147.609,185.345
9500.0,163.03,132.499,189.168
9600.0,164.60649999999998,149.3785,185.0365
9700.0,175.485,164.32,183.364
9800.0,174.274,166.395,186.603
9900.0,180.35250000000002,170.07299999999998,212.2145
10000.0,175.589,157.554,214.777
10100.0,196.08749999999998,186.745,211.2135
10200.0,198.0835,178.653,204.374
10300.0,238.953,207.052,245.129
10400.0,219.253,203.2355,239.93525
10500.0,182.396,166.338,210.566
10600.0,195.3945,175.72875,207.8135
10700.0,189.746,172.153,208.875
10800.0,191.05,178.326,208.497
10900.0,188.45,180.163,202.797
11000.0,217.96300000000002,182.1935,236.8985
11100.0,240.6575,235.9775,255.95100000000002
11200.0,237.2055,213.11950000000002,249.46699999999998
11300.0,240.4255,233.867,247.956
11400.0,244.774,232.787,248.55
11500.0,238.82150000000001,228.962,249.223
