ip_path_len,perc_gte
0,1.0
1,0.9997935784550953
2,0.9844266412232999
3,0.6384434898085096
4,0.6364733108410302
5,0.6258609498602068
6,0.602028435714597
7,0.577799133488226
8,0.5397051841624216
9,0.47830394884415406
10,0.4059348487732827
11,0.3532652448044844
12,0.29499014910516264
13,0.22322884580539948
14,0.1638964130816214
15,0.11516716704778196
16,0.08016036660466375
17,0.056683356230834314
18,0.03243570542269403
19,0.02119490551627179
20,0.010327957963399137
21,0.007300441971463401
22,0.0052637493950702385
23,0.003667422781140406
24,0.0026972415200882116
25,0.001924307513056167
26,0.001366969341813462
27,0.0009655941156098136
28,0.0007683468615897748
29,0.0006399067892045585
30,0.0005045859986559931
31,0.00038761378987661743
32,0.0003256873264052551
33,0.0002591737174915121
34,0.00025688014477032173
35,0.0002362379902798306
36,0.00015596294503916752
37,0.0001444950814333268
38,0.00012844007238510535
39,9.862362701007488e-05
41,4.357788170206156e-05
44,3.899073625979188e-05
47,1.6055009048110414e-05
48,1.1467863605840733e-05
51,4.587145442380702e-06
51,0
