hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.367,0.345,0.435
2,0.506,0.489,0.531
3,1.415,1.151,10.481
4,20.213,1.672,22.715
5,22.164,21.852,36.719
6,39.64,35.445,49.396
7,49.519,38.986,201.577
8,175.978,47.65,235.415
9,166.926,84.3505,233.39600000000002
10,190.282,109.775,237.508
11,202.227,121.11,243.5365
12,212.214,132.93099999999998,257.4715
13,200.6125,138.553,251.905
14,193.562,147.699,246.083
15,195.745,160.868,243.997
16,196.3365,156.2945,254.15249999999997
17,195.264,158.167,257.138
18,222.071,162.183,255.767
19,215.877,170.892,263.101
20,201.037,170.929,258.401
21,203.2775,176.72050000000002,256.3155
22,210.33,181.662,264.712
23,217.617,185.655,257.485
24,224.0485,186.207,251.17149999999998
25,229.704,187.687,257.267
26,227.7485,172.716,266.5295
27,223.177,160.134,272.711
28,221.05,159.591,290.716
29,219.00900000000001,159.2345,290.9145
30,208.241,155.034,291.051
31,165.448,141.122,291.685
32,216.423,141.979,291.767
33,223.7745,155.366,295.695
34,161.158,141.407,291.823
35,161.3,142.017,291.889
36,260.467,156.316,265.787
37,260.234,155.125,265.102
38,260.046,148.417,260.841
39,260.18100000000004,146.22,260.808
40,155.642,141.18,162.302
41,156.837,145.195,191.562
42,160.9835,152.372,245.166
43,152.4435,150.911,160.478
44,152.437,150.731,160.478
45,160.466,156.428,161.587
46,183.513,180.5735,186.14
47,179.361,145.486,184.677
48,187.88299999999998,183.4675,188.594
49,193.998,191.353,198.688
50,193.719,191.881,193.775
51,190.292,188.3515,192.577
54,183.6705,179.685,187.994
