country_or_state,median_rtt
rus,6.378
gbr,46.249
swe,105.3035
nor,30.986
deu,43.036
pol,46.823
hkg,206.447
chn,203.256
usa,131.1175
pan,180.74
nld,42.409499999999994
bra,239.7615
grc,77.3005
kor,230.498
vnm,284.097
aut,46.851
jpn,274.6245
est,23.7795
bel,46.335499999999996
ita,57.498
esp,126.9105
mex,178.333
sgp,191.381
bgd,233.61399999999998
can,128.441
idn,209.158
fra,50.075
aus,315.75350000000003
are,152.877
lka,184.643
mar,82.989
bgr,66.7115
fin,17.673
col,179.007
rou,67.0615
kaz,52.975
cyp,90.823
che,47.7065
arg,255.0215
egy,89.671
zaf,204.322
mus,200.6355
tur,90.97999999999999
twn,258.842
hun,56.944
ind,196.39
svn,57.183499999999995
irl,56.812
cze,47.999
pri,160.876
uzb,50.528
isr,95.60499999999999
phl,250.6905
ukr,53.787
mda,67.355
tha,218.744
zmb,213.769
zwe,230.66449999999998
prt,76.834
dnk,49.541
blr,17.661
dom,157.866
aze,105.0565
ven,167.129
ken,213.807
tun,70.7415
ecu,208.33999999999997
lva,19.163
bfa,157.3255
chl,258.8855
sau,121.62950000000001
ltu,23.408
pak,177.9125
nga,155.879
ago,186.42
mwi,217.7825
mys,200.577
npl,222.18099999999998
jey,55.666
omn,167.41
tza,214.324
civ,142.7405
nzl,301.365
mdv,190.161
hrv,58.785
pry,219.329
qat,145.333
cri,181.445
ury,205.217
lby,78.993
mkd,74.20949999999999
jam,166.113
srb,65.806
geo,74.428
jor,104.47800000000001
gtm,173.205
dza,118.707
bwa,210.372
kwt,137.512
bih,65.87049999999999
per,206.489
imn,98.7935
hnd,162.094
reu,196.463
lux,45.466
svk,52.623000000000005
dji,203.75549999999998
irn,119.446
slv,170.6875
swz,225.324
sgs,195.774
mdg,226.0185
bol,244.395
nam,243.807
mac,168.91199999999998
gha,150.081
sen,109.248
lbn,95.574
arm,64.35
moz,222.46550000000002
fji,322.7025
cub,236.084
cym,90.59649999999999
cpv,167.788
bmu,128.662
vir,168.433
isl,74.813
ggy,65.172
lie,50.6185
syc,170.543
mmr,231.185
uga,266.251
bhs,148.188
and,64.988
png,305.34450000000004
som,144.857
mtq,160.21550000000002
kgz,49.924
syr,99.06700000000001
com,243.053
ben,159.1635
bhr,145.547
cmr,209.6465
tto,180.7295
irq,111.629
brn,237.318
mlt,69.791
grd,183.535
sdn,111.994
tgo,214.359
mng,248.728
gum,279.328
brb,182.847
nic,172.055
yem,170.60750000000002
cuw,183.197
mne,69.775
stp,262.1005
lao,247.3185
abw,193.548
hti,169.353
pse,102.473
atg,167.414
bes,175.90449999999998
vgb,167.799
tkm,89.893
dma,180.8155
slb,317.741
wsm,286.547
vat,57.589
mli,128.281
sle,150.1895
mco,56.845
ala,47.779
tjk,55.014
alb,75.739
glp,186.607
khm,212.66899999999998
lbr,167.238
kna,176.26549999999997
ncl,330.587
rwa,212.397
eth,156.38
cod,257.655
fl,139.688
ny,121.3265
il,131.145
in,134.548
nj,115.211
az,171.1735
ca,136.088
co,145.4835
oh,133.8735
ky,132.1285
wa,173.614
va,122.364
ma,113.76599999999999
dc,120.133
tn,145.301
la,156.159
ms,153.68849999999998
mo,137.3635
pa,123.0335
tx,148.134
nc,137.691
ar,151.057
ia,144.0265
ga,138.196
md,121.653
ks,146.15249999999997
ut,166.64
nv,178.25900000000001
al,140.466
mn,139.201
wi,132.489
mi,135.605
ak,284.719
nh,121.04
ct,122.679
ok,148.296
nm,163.319
sd,147.782
wv,124.1265
or,179.8475
nd,147.9515
id,185.3795
wy,170.724
ne,143.1135
hi,228.0325
sc,140.339
ri,114.7955
de,123.33
vt,123.343
me,117.413
mt,174.998
