hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.288,0.277,0.311
2,0.435,0.422,0.456
3,0.928,0.856,1.409
4,1.404,1.285,2.251
5,3.522,1.261,17.841
6,35.414,19.214,96.519
7,41.565,34.277,105.509
8,55.896,34.7625,124.79650000000001
9,58.037,29.096,148.097
10,107.035,104.232,171.593
11,126.2065,105.86,195.142
12,161.85,106.827,215.493
13,169.696,121.1815,221.3675
14,171.873,129.308,235.94
15,174.979,134.8945,244.597
16,177.24849999999998,136.904,266.7715
17,175.912,137.235,274.064
18,178.644,137.509,275.243
19,179.5945,140.756,281.626
20,182.7755,140.90699999999998,286.47249999999997
21,193.61599999999999,138.7,291.157
22,177.8395,133.156,292.629
23,238.4965,167.489,303.546
24,206.803,167.045,294.794
25,196.734,166.754,299.947
26,293.3845,183.39249999999998,346.0475
27,208.779,164.457,337.217
28,166.388,145.406,346.175
29,166.09449999999998,145.253,221.9805
30,174.02100000000002,170.9615,242.11350000000002
31,173.66649999999998,172.288,239.141
32,187.688,186.263,375.748
33,203.423,185.778,385.865
34,221.74349999999998,211.7665,228.404
35,382.985,186.011,385.389
36,186.439,186.439,186.439
