binned_distance,binned_rtt,count
50.0,1.5,1
50.0,4.5,4
50.0,7.5,7
50.0,10.5,13
50.0,13.5,6
50.0,16.5,6
50.0,19.5,6
50.0,22.5,6
50.0,25.5,3
50.0,28.5,2
50.0,37.5,1
50.0,46.5,2
50.0,49.5,1
50.0,52.5,4
50.0,58.5,3
50.0,67.5,3
50.0,70.5,2
50.0,76.5,1
50.0,79.5,2
50.0,109.5,1
50.0,112.5,1
50.0,121.5,1
50.0,139.5,1
50.0,142.5,2
50.0,145.5,1
50.0,160.5,1
50.0,199.5,1
50.0,223.5,1
50.0,232.5,1
50.0,286.5,1
50.0,316.5,1
50.0,343.5,1
50.0,418.5,1
50.0,427.5,1
50.0,439.5,1
50.0,466.5,1
50.0,502.5,1
50.0,1189.5,1
50.0,1537.5,1
50.0,1690.5,1
50.0,1900.5,1
50.0,2290.5,1
50.0,2818.5,1
50.0,3040.5,1
50.0,3043.5,1
50.0,3058.5,1
50.0,3067.5,1
50.0,3145.5,1
50.0,4192.5,1
50.0,6250.5,1
50.0,7297.5,1
50.0,7957.5,1
50.0,8587.5,1
50.0,9178.5,1
50.0,11605.5,1
50.0,16561.5,1
50.0,17341.5,1
50.0,19924.5,1
50.0,21334.5,1
50.0,21853.5,1
50.0,40045.5,1
150.0,4.5,73
150.0,7.5,60
150.0,10.5,22
150.0,13.5,23
150.0,16.5,26
150.0,19.5,14
150.0,22.5,12
150.0,25.5,10
150.0,28.5,14
150.0,31.5,25
150.0,34.5,15
150.0,37.5,15
150.0,40.5,13
150.0,43.5,8
150.0,46.5,7
150.0,49.5,17
150.0,52.5,9
150.0,55.5,6
150.0,58.5,16
150.0,61.5,15
150.0,64.5,8
150.0,67.5,17
150.0,70.5,7
150.0,73.5,3
150.0,76.5,10
150.0,79.5,10
150.0,82.5,4
150.0,85.5,7
150.0,88.5,3
150.0,91.5,1
150.0,94.5,4
150.0,97.5,7
150.0,100.5,1
150.0,103.5,3
150.0,106.5,4
150.0,109.5,3
150.0,112.5,12
150.0,115.5,5
150.0,118.5,8
150.0,121.5,9
150.0,124.5,2
150.0,127.5,3
150.0,130.5,2
150.0,133.5,14
150.0,136.5,4
150.0,139.5,12
150.0,142.5,9
150.0,145.5,3
150.0,148.5,5
150.0,151.5,7
150.0,154.5,6
150.0,157.5,6
150.0,160.5,3
150.0,163.5,5
150.0,166.5,5
150.0,169.5,10
150.0,172.5,4
150.0,175.5,7
150.0,178.5,7
150.0,181.5,1
150.0,184.5,4
150.0,187.5,6
150.0,190.5,1
150.0,193.5,4
150.0,196.5,2
150.0,199.5,2
150.0,202.5,1
150.0,205.5,3
150.0,208.5,1
150.0,211.5,1
150.0,214.5,2
150.0,217.5,3
150.0,220.5,3
150.0,223.5,3
150.0,226.5,2
150.0,229.5,2
150.0,232.5,1
150.0,235.5,2
150.0,241.5,3
150.0,250.5,3
150.0,253.5,1
150.0,256.5,2
150.0,259.5,2
150.0,262.5,2
150.0,265.5,1
150.0,268.5,1
150.0,277.5,1
150.0,283.5,1
150.0,289.5,1
150.0,292.5,1
150.0,298.5,2
150.0,301.5,3
150.0,316.5,1
150.0,322.5,1
150.0,325.5,2
150.0,328.5,1
150.0,331.5,1
150.0,334.5,1
150.0,337.5,2
150.0,340.5,1
150.0,367.5,1
150.0,373.5,1
150.0,376.5,1
150.0,382.5,1
150.0,385.5,1
150.0,388.5,1
150.0,403.5,1
150.0,421.5,1
150.0,427.5,1
150.0,436.5,1
150.0,442.5,1
150.0,511.5,1
150.0,544.5,1
150.0,589.5,1
150.0,598.5,1
150.0,604.5,1
150.0,610.5,1
150.0,613.5,1
150.0,631.5,1
150.0,634.5,1
150.0,670.5,1
150.0,706.5,1
150.0,739.5,1
150.0,787.5,1
150.0,796.5,1
150.0,847.5,1
150.0,850.5,1
150.0,859.5,1
150.0,862.5,1
150.0,892.5,2
150.0,913.5,1
150.0,943.5,1
150.0,979.5,1
150.0,985.5,1
150.0,988.5,1
150.0,1000.5,1
150.0,1051.5,1
150.0,1075.5,1
150.0,1108.5,1
150.0,1153.5,1
150.0,1195.5,1
150.0,1225.5,1
150.0,1243.5,1
150.0,1258.5,1
150.0,1321.5,1
150.0,1351.5,2
150.0,1402.5,1
150.0,1519.5,1
150.0,1552.5,1
150.0,1567.5,2
150.0,1585.5,1
150.0,1597.5,1
150.0,1600.5,1
150.0,1612.5,1
150.0,1615.5,1
150.0,1702.5,1
150.0,1708.5,1
150.0,1711.5,1
150.0,1729.5,1
150.0,1753.5,1
150.0,1921.5,2
150.0,1942.5,2
150.0,1963.5,1
150.0,2011.5,1
150.0,2035.5,2
150.0,2098.5,1
150.0,2149.5,1
150.0,2224.5,1
150.0,2242.5,1
150.0,2359.5,1
150.0,2365.5,1
150.0,2512.5,1
150.0,2548.5,1
150.0,2590.5,1
150.0,2638.5,1
150.0,2668.5,1
150.0,2821.5,1
150.0,3007.5,1
150.0,3025.5,1
150.0,3028.5,1
150.0,3031.5,1
150.0,3061.5,1
150.0,3091.5,1
150.0,3175.5,1
150.0,3193.5,1
150.0,3214.5,1
150.0,3274.5,1
150.0,3289.5,1
150.0,3301.5,1
150.0,3349.5,1
150.0,3364.5,1
150.0,3397.5,1
150.0,3448.5,1
150.0,3700.5,1
150.0,3808.5,1
150.0,3937.5,1
150.0,3973.5,1
150.0,4048.5,1
150.0,4237.5,1
150.0,4276.5,1
150.0,4396.5,1
150.0,4447.5,1
150.0,4486.5,1
150.0,4753.5,1
150.0,4840.5,1
150.0,5290.5,1
150.0,5482.5,1
150.0,5959.5,1
150.0,6067.5,1
150.0,6406.5,1
150.0,6679.5,1
150.0,7402.5,1
150.0,7537.5,1
150.0,7546.5,1
150.0,7552.5,1
150.0,8044.5,1
150.0,8107.5,1
150.0,8158.5,1
150.0,8383.5,1
150.0,8401.5,1
150.0,9010.5,1
150.0,9232.5,1
150.0,9391.5,1
150.0,9595.5,1
150.0,11251.5,1
150.0,12430.5,1
150.0,12856.5,1
150.0,13105.5,1
150.0,13858.5,1
150.0,14248.5,1
150.0,14320.5,1
150.0,17539.5,1
150.0,19312.5,1
150.0,19492.5,1
150.0,19516.5,1
150.0,19609.5,1
150.0,22051.5,1
150.0,22342.5,1
150.0,31405.5,1
150.0,31492.5,1
150.0,45919.5,1
250.0,4.5,2
250.0,7.5,1
250.0,13.5,4
250.0,16.5,2
250.0,19.5,3
250.0,22.5,3
250.0,25.5,1
250.0,28.5,4
250.0,31.5,1
250.0,37.5,4
250.0,40.5,1
250.0,43.5,1
250.0,46.5,3
250.0,49.5,3
250.0,52.5,5
250.0,55.5,2
250.0,58.5,2
250.0,61.5,3
250.0,64.5,1
250.0,67.5,6
250.0,70.5,6
250.0,73.5,3
250.0,79.5,5
250.0,82.5,1
250.0,85.5,2
250.0,88.5,2
250.0,91.5,2
250.0,103.5,1
250.0,106.5,1
250.0,118.5,2
250.0,124.5,1
250.0,127.5,1
250.0,136.5,1
250.0,244.5,1
250.0,262.5,1
250.0,274.5,1
250.0,286.5,1
250.0,352.5,1
250.0,370.5,1
250.0,409.5,1
250.0,442.5,1
250.0,508.5,1
250.0,514.5,1
250.0,586.5,1
250.0,679.5,1
250.0,727.5,1
250.0,973.5,1
250.0,991.5,1
250.0,1123.5,1
250.0,1204.5,1
250.0,2062.5,1
250.0,2212.5,1
250.0,2332.5,1
250.0,2791.5,1
250.0,2836.5,1
250.0,2941.5,1
250.0,3094.5,1
250.0,3742.5,1
250.0,5506.5,1
250.0,7105.5,1
250.0,8716.5,1
250.0,29977.5,1
350.0,4.5,2
350.0,7.5,1
350.0,10.5,8
350.0,13.5,12
350.0,16.5,7
350.0,19.5,8
350.0,22.5,12
350.0,25.5,3
350.0,28.5,2
350.0,31.5,2
350.0,34.5,6
350.0,37.5,4
350.0,40.5,4
350.0,43.5,7
350.0,46.5,5
350.0,49.5,4
350.0,52.5,7
350.0,55.5,2
350.0,58.5,1
350.0,61.5,6
350.0,64.5,6
350.0,67.5,4
350.0,70.5,2
350.0,76.5,4
350.0,79.5,2
350.0,82.5,1
350.0,88.5,2
350.0,91.5,3
350.0,94.5,1
350.0,97.5,1
350.0,106.5,1
350.0,112.5,1
350.0,118.5,1
350.0,121.5,1
350.0,124.5,1
350.0,130.5,2
350.0,133.5,1
350.0,136.5,1
350.0,139.5,1
350.0,145.5,2
350.0,148.5,1
350.0,157.5,2
350.0,160.5,1
350.0,163.5,1
350.0,166.5,3
350.0,196.5,1
350.0,220.5,1
350.0,247.5,1
350.0,262.5,1
350.0,292.5,1
350.0,316.5,1
350.0,319.5,1
350.0,376.5,1
350.0,454.5,1
350.0,514.5,1
350.0,553.5,1
350.0,574.5,1
350.0,754.5,1
350.0,766.5,1
350.0,814.5,1
350.0,877.5,1
350.0,1012.5,1
350.0,1042.5,1
350.0,1084.5,1
350.0,1123.5,1
350.0,1195.5,1
350.0,1423.5,1
350.0,1513.5,1
350.0,1543.5,1
350.0,1588.5,1
350.0,1603.5,1
350.0,1615.5,1
350.0,1654.5,1
350.0,1810.5,1
350.0,1867.5,1
350.0,1954.5,1
350.0,2002.5,1
350.0,2365.5,1
350.0,2830.5,1
350.0,3064.5,1
350.0,3130.5,1
350.0,3397.5,1
350.0,3796.5,1
350.0,5224.5,1
350.0,8866.5,1
350.0,9676.5,2
350.0,15151.5,1
350.0,15511.5,1
350.0,15886.5,1
350.0,19858.5,1
350.0,22399.5,1
350.0,29173.5,1
450.0,4.5,2
450.0,7.5,4
450.0,10.5,2
450.0,13.5,15
450.0,16.5,24
450.0,19.5,14
450.0,22.5,15
450.0,25.5,9
450.0,28.5,15
450.0,31.5,19
450.0,34.5,18
450.0,37.5,27
450.0,40.5,12
450.0,43.5,10
450.0,46.5,9
450.0,49.5,13
450.0,52.5,12
450.0,55.5,21
450.0,58.5,7
450.0,61.5,10
450.0,64.5,15
450.0,67.5,19
450.0,70.5,7
450.0,73.5,14
450.0,76.5,12
450.0,79.5,6
450.0,82.5,12
450.0,85.5,6
450.0,88.5,5
450.0,91.5,7
450.0,94.5,3
450.0,97.5,7
450.0,100.5,2
450.0,103.5,4
450.0,106.5,5
450.0,109.5,3
450.0,112.5,3
450.0,115.5,5
450.0,118.5,4
450.0,121.5,1
450.0,127.5,3
450.0,130.5,2
450.0,133.5,3
450.0,136.5,1
450.0,139.5,3
450.0,142.5,6
450.0,145.5,6
450.0,148.5,4
450.0,151.5,4
450.0,154.5,4
450.0,157.5,8
450.0,160.5,4
450.0,163.5,5
450.0,166.5,7
450.0,169.5,4
450.0,172.5,2
450.0,175.5,8
450.0,178.5,4
450.0,181.5,7
450.0,184.5,5
450.0,187.5,2
450.0,190.5,3
450.0,193.5,4
450.0,196.5,2
450.0,199.5,2
450.0,202.5,2
450.0,205.5,1
450.0,211.5,2
450.0,214.5,2
450.0,217.5,1
450.0,220.5,2
450.0,223.5,1
450.0,229.5,2
450.0,232.5,1
450.0,235.5,1
450.0,241.5,2
450.0,244.5,1
450.0,250.5,2
450.0,253.5,1
450.0,256.5,3
450.0,259.5,1
450.0,262.5,2
450.0,271.5,1
450.0,274.5,1
450.0,280.5,1
450.0,283.5,1
450.0,292.5,1
450.0,301.5,1
450.0,307.5,2
450.0,322.5,2
450.0,331.5,1
450.0,343.5,1
450.0,370.5,1
450.0,400.5,2
450.0,436.5,1
450.0,472.5,1
450.0,502.5,1
450.0,535.5,1
450.0,544.5,1
450.0,571.5,1
450.0,574.5,1
450.0,577.5,1
450.0,601.5,2
450.0,616.5,1
450.0,634.5,1
450.0,643.5,1
450.0,658.5,2
450.0,748.5,1
450.0,769.5,1
450.0,928.5,1
450.0,937.5,1
450.0,1015.5,1
450.0,1030.5,1
450.0,1036.5,1
450.0,1045.5,1
450.0,1096.5,1
450.0,1138.5,1
450.0,1183.5,1
450.0,1234.5,1
450.0,1282.5,1
450.0,1291.5,1
450.0,1342.5,1
450.0,1363.5,1
450.0,1381.5,1
450.0,1405.5,1
450.0,1411.5,1
450.0,1468.5,1
450.0,1492.5,1
450.0,1516.5,1
450.0,1519.5,1
450.0,1522.5,1
450.0,1537.5,1
450.0,1561.5,1
450.0,1567.5,2
450.0,1579.5,3
450.0,1585.5,1
450.0,1597.5,1
450.0,1600.5,1
450.0,1612.5,2
450.0,1636.5,1
450.0,1645.5,1
450.0,1666.5,2
450.0,1690.5,2
450.0,1714.5,1
450.0,1738.5,2
450.0,1747.5,1
450.0,1771.5,1
450.0,1804.5,1
450.0,1870.5,1
450.0,1873.5,1
450.0,1891.5,1
450.0,1909.5,1
450.0,1945.5,1
450.0,1948.5,1
450.0,2017.5,1
450.0,2035.5,1
450.0,2053.5,2
450.0,2140.5,1
450.0,2158.5,1
450.0,2173.5,1
450.0,2200.5,1
450.0,2227.5,1
450.0,2245.5,1
450.0,2338.5,1
450.0,2446.5,1
450.0,2461.5,1
450.0,2539.5,1
450.0,2554.5,1
450.0,2752.5,1
450.0,2803.5,1
450.0,2983.5,1
450.0,3034.5,1
450.0,3055.5,1
450.0,3067.5,1
450.0,3139.5,1
450.0,3181.5,1
450.0,3193.5,2
450.0,3241.5,1
450.0,3277.5,1
450.0,3283.5,1
450.0,3409.5,1
450.0,3442.5,1
450.0,3505.5,1
450.0,3583.5,1
450.0,3613.5,1
450.0,3640.5,1
450.0,3646.5,1
450.0,3778.5,1
450.0,3799.5,1
450.0,3868.5,1
450.0,3916.5,1
450.0,4108.5,1
450.0,4150.5,1
450.0,4216.5,1
450.0,4384.5,1
450.0,4909.5,1
450.0,6010.5,1
450.0,6262.5,1
450.0,6340.5,1
450.0,6598.5,1
450.0,6757.5,1
450.0,8065.5,1
450.0,8152.5,1
450.0,8638.5,1
450.0,9022.5,1
450.0,9499.5,1
450.0,10309.5,1
450.0,10399.5,1
450.0,12052.5,1
450.0,15505.5,1
450.0,16666.5,1
450.0,21700.5,1
450.0,24295.5,1
550.0,4.5,1
550.0,19.5,1
550.0,37.5,3
550.0,46.5,1
550.0,55.5,1
550.0,82.5,1
550.0,106.5,1
550.0,121.5,1
550.0,1741.5,1
550.0,3187.5,1
550.0,4405.5,1
550.0,4477.5,1
650.0,4.5,94
650.0,7.5,214
650.0,10.5,17
650.0,13.5,99
650.0,16.5,41
650.0,19.5,39
650.0,22.5,37
650.0,25.5,37
650.0,28.5,25
650.0,31.5,48
650.0,34.5,28
650.0,37.5,40
650.0,40.5,34
650.0,43.5,19
650.0,46.5,18
650.0,49.5,20
650.0,52.5,25
650.0,55.5,26
650.0,58.5,78
650.0,61.5,29
650.0,64.5,31
650.0,67.5,28
650.0,70.5,44
650.0,73.5,43
650.0,76.5,21
650.0,79.5,37
650.0,82.5,20
650.0,85.5,25
650.0,88.5,14
650.0,91.5,27
650.0,94.5,17
650.0,97.5,17
650.0,100.5,18
650.0,103.5,19
650.0,106.5,25
650.0,109.5,25
650.0,112.5,15
650.0,115.5,21
650.0,118.5,10
650.0,121.5,9
650.0,124.5,12
650.0,127.5,7
650.0,130.5,11
650.0,133.5,34
650.0,136.5,18
650.0,139.5,30
650.0,142.5,21
650.0,145.5,19
650.0,148.5,17
650.0,151.5,26
650.0,154.5,28
650.0,157.5,23
650.0,160.5,18
650.0,163.5,23
650.0,166.5,13
650.0,169.5,21
650.0,172.5,14
650.0,175.5,15
650.0,178.5,20
650.0,181.5,13
650.0,184.5,28
650.0,187.5,14
650.0,190.5,15
650.0,193.5,15
650.0,196.5,22
650.0,199.5,13
650.0,202.5,9
650.0,205.5,25
650.0,208.5,20
650.0,211.5,13
650.0,214.5,13
650.0,217.5,14
650.0,220.5,12
650.0,223.5,14
650.0,226.5,18
650.0,229.5,11
650.0,232.5,7
650.0,235.5,15
650.0,238.5,6
650.0,241.5,5
650.0,244.5,9
650.0,247.5,12
650.0,250.5,3
650.0,253.5,7
650.0,256.5,3
650.0,259.5,3
650.0,262.5,9
650.0,265.5,4
650.0,268.5,7
650.0,271.5,7
650.0,274.5,5
650.0,277.5,5
650.0,280.5,12
650.0,283.5,4
650.0,286.5,6
650.0,289.5,4
650.0,292.5,6
650.0,295.5,6
650.0,298.5,7
650.0,301.5,6
650.0,304.5,4
650.0,307.5,6
650.0,310.5,4
650.0,313.5,2
650.0,316.5,6
650.0,319.5,3
650.0,322.5,4
650.0,325.5,2
650.0,328.5,1
650.0,331.5,4
650.0,334.5,6
650.0,337.5,2
650.0,340.5,2
650.0,346.5,5
650.0,349.5,3
650.0,358.5,2
650.0,364.5,3
650.0,367.5,2
650.0,370.5,1
650.0,376.5,1
650.0,379.5,4
650.0,382.5,2
650.0,385.5,1
650.0,391.5,2
650.0,397.5,1
650.0,409.5,1
650.0,415.5,1
650.0,418.5,2
650.0,421.5,2
650.0,427.5,1
650.0,433.5,1
650.0,436.5,1
650.0,448.5,5
650.0,451.5,1
650.0,457.5,1
650.0,460.5,1
650.0,463.5,2
650.0,466.5,2
650.0,472.5,1
650.0,475.5,2
650.0,493.5,2
650.0,499.5,2
650.0,505.5,1
650.0,511.5,1
650.0,514.5,3
650.0,517.5,1
650.0,529.5,4
650.0,535.5,1
650.0,541.5,2
650.0,550.5,2
650.0,556.5,1
650.0,571.5,1
650.0,583.5,1
650.0,586.5,1
650.0,592.5,1
650.0,595.5,3
650.0,598.5,1
650.0,601.5,1
650.0,604.5,1
650.0,607.5,1
650.0,610.5,2
650.0,616.5,1
650.0,619.5,1
650.0,628.5,1
650.0,631.5,1
650.0,640.5,2
650.0,643.5,2
650.0,646.5,2
650.0,649.5,1
650.0,652.5,2
650.0,658.5,1
650.0,661.5,1
650.0,664.5,2
650.0,667.5,2
650.0,670.5,1
650.0,679.5,1
650.0,688.5,1
650.0,700.5,1
650.0,703.5,1
650.0,709.5,1
650.0,712.5,2
650.0,715.5,2
650.0,733.5,2
650.0,739.5,1
650.0,742.5,2
650.0,748.5,2
650.0,751.5,1
650.0,757.5,2
650.0,763.5,1
650.0,766.5,1
650.0,769.5,1
650.0,775.5,1
650.0,778.5,1
650.0,790.5,1
650.0,796.5,1
650.0,799.5,1
650.0,817.5,2
650.0,826.5,1
650.0,829.5,1
650.0,835.5,1
650.0,859.5,1
650.0,862.5,1
650.0,865.5,2
650.0,871.5,1
650.0,898.5,1
650.0,904.5,2
650.0,913.5,1
650.0,937.5,2
650.0,940.5,1
650.0,952.5,1
650.0,967.5,1
650.0,970.5,1
650.0,973.5,1
650.0,976.5,1
650.0,997.5,1
650.0,1003.5,1
650.0,1021.5,1
650.0,1027.5,2
650.0,1033.5,1
650.0,1045.5,1
650.0,1054.5,1
650.0,1057.5,1
650.0,1060.5,1
650.0,1072.5,1
650.0,1075.5,2
650.0,1078.5,1
650.0,1108.5,2
650.0,1126.5,1
650.0,1135.5,1
650.0,1144.5,1
650.0,1150.5,1
650.0,1159.5,1
650.0,1168.5,1
650.0,1201.5,1
650.0,1204.5,1
650.0,1237.5,1
650.0,1249.5,1
650.0,1267.5,2
650.0,1282.5,1
650.0,1312.5,1
650.0,1351.5,1
650.0,1354.5,1
650.0,1381.5,1
650.0,1387.5,1
650.0,1390.5,1
650.0,1393.5,3
650.0,1402.5,1
650.0,1405.5,1
650.0,1423.5,1
650.0,1432.5,1
650.0,1441.5,1
650.0,1456.5,2
650.0,1495.5,1
650.0,1507.5,1
650.0,1540.5,2
650.0,1543.5,1
650.0,1549.5,2
650.0,1552.5,1
650.0,1558.5,1
650.0,1573.5,1
650.0,1591.5,1
650.0,1597.5,2
650.0,1603.5,1
650.0,1606.5,1
650.0,1624.5,1
650.0,1681.5,1
650.0,1687.5,2
650.0,1699.5,1
650.0,1708.5,1
650.0,1726.5,1
650.0,1729.5,1
650.0,1738.5,1
650.0,1762.5,1
650.0,1771.5,1
650.0,1792.5,1
650.0,1813.5,2
650.0,1834.5,1
650.0,1852.5,2
650.0,1855.5,1
650.0,1882.5,1
650.0,1894.5,1
650.0,1930.5,1
650.0,1951.5,1
650.0,1960.5,1
650.0,2026.5,2
650.0,2029.5,1
650.0,2068.5,1
650.0,2071.5,1
650.0,2104.5,1
650.0,2143.5,1
650.0,2146.5,1
650.0,2164.5,1
650.0,2185.5,1
650.0,2188.5,1
650.0,2203.5,1
650.0,2209.5,1
650.0,2227.5,1
650.0,2248.5,1
650.0,2251.5,1
650.0,2278.5,1
650.0,2296.5,1
650.0,2341.5,1
650.0,2356.5,1
650.0,2452.5,1
650.0,2461.5,1
650.0,2479.5,1
650.0,2503.5,1
650.0,2539.5,1
650.0,2575.5,1
650.0,2602.5,1
650.0,2608.5,1
650.0,2638.5,1
650.0,2647.5,1
650.0,2677.5,1
650.0,2680.5,1
650.0,2764.5,1
650.0,2776.5,1
650.0,2806.5,1
650.0,2824.5,1
650.0,2830.5,1
650.0,2872.5,1
650.0,2893.5,1
650.0,2896.5,1
650.0,2917.5,1
650.0,2959.5,1
650.0,2980.5,1
650.0,2983.5,1
650.0,2989.5,1
650.0,2995.5,1
650.0,3085.5,1
650.0,3115.5,1
650.0,3118.5,1
650.0,3148.5,1
650.0,3154.5,1
650.0,3223.5,1
650.0,3238.5,1
650.0,3268.5,1
650.0,3277.5,1
650.0,3280.5,1
650.0,3319.5,1
650.0,3331.5,1
650.0,3346.5,1
650.0,3349.5,1
650.0,3373.5,1
650.0,3376.5,1
650.0,3382.5,1
650.0,3490.5,1
650.0,3526.5,1
650.0,3580.5,1
650.0,3604.5,1
650.0,3628.5,1
650.0,3649.5,1
650.0,3658.5,1
650.0,3676.5,1
650.0,3679.5,1
650.0,3688.5,1
650.0,3727.5,1
650.0,3775.5,1
650.0,3805.5,1
650.0,3844.5,2
650.0,3877.5,1
650.0,3880.5,1
650.0,3886.5,1
650.0,3916.5,1
650.0,3925.5,1
650.0,4042.5,1
650.0,4084.5,1
650.0,4120.5,1
650.0,4150.5,1
650.0,4177.5,1
650.0,4180.5,1
650.0,4249.5,2
650.0,4309.5,1
650.0,4318.5,1
650.0,4321.5,1
650.0,4327.5,1
650.0,4435.5,1
650.0,4483.5,1
650.0,4486.5,1
650.0,4498.5,1
650.0,4657.5,1
650.0,4666.5,1
650.0,4723.5,1
650.0,4789.5,1
650.0,4798.5,2
650.0,4810.5,2
650.0,4843.5,1
650.0,4882.5,1
650.0,4888.5,1
650.0,4954.5,1
650.0,5038.5,1
650.0,5089.5,1
650.0,5110.5,1
650.0,5308.5,1
650.0,5350.5,1
650.0,5359.5,1
650.0,5602.5,1
650.0,5704.5,1
650.0,5731.5,1
650.0,5827.5,1
650.0,5839.5,1
650.0,5893.5,1
650.0,6025.5,1
650.0,6061.5,1
650.0,6109.5,1
650.0,6205.5,1
650.0,6235.5,1
650.0,6769.5,1
650.0,7114.5,1
650.0,7156.5,1
650.0,7249.5,1
650.0,7354.5,1
650.0,7372.5,1
650.0,7399.5,1
650.0,7417.5,1
650.0,7456.5,1
650.0,7546.5,1
650.0,8113.5,1
650.0,8272.5,1
650.0,8518.5,1
650.0,8530.5,1
650.0,8725.5,1
650.0,8782.5,1
650.0,8965.5,1
650.0,9406.5,1
650.0,9664.5,1
650.0,9688.5,1
650.0,9694.5,1
650.0,9898.5,1
650.0,10093.5,1
650.0,10225.5,1
650.0,10408.5,1
650.0,10504.5,1
650.0,10675.5,1
650.0,10747.5,1
650.0,10951.5,1
650.0,11095.5,1
650.0,11284.5,1
650.0,11296.5,1
650.0,11338.5,1
650.0,11356.5,1
650.0,11497.5,1
650.0,11686.5,1
650.0,11725.5,1
650.0,11869.5,1
650.0,11953.5,1
650.0,12025.5,1
650.0,12049.5,1
650.0,12091.5,1
650.0,12550.5,1
650.0,12640.5,1
650.0,13183.5,1
650.0,13234.5,1
650.0,13642.5,1
650.0,13645.5,1
650.0,13690.5,1
650.0,14221.5,1
650.0,15085.5,1
650.0,15115.5,1
650.0,15592.5,1
650.0,15658.5,1
650.0,16486.5,1
650.0,16513.5,1
650.0,16987.5,1
650.0,17641.5,1
650.0,17671.5,1
650.0,17872.5,1
650.0,18079.5,1
650.0,18493.5,1
650.0,19492.5,1
650.0,20623.5,1
650.0,20773.5,1
650.0,20932.5,1
650.0,21082.5,1
650.0,21991.5,1
650.0,22126.5,1
650.0,22498.5,1
650.0,22753.5,1
650.0,24283.5,1
650.0,24763.5,1
650.0,24877.5,1
650.0,24889.5,1
650.0,27280.5,1
650.0,28531.5,1
650.0,29491.5,1
650.0,30100.5,1
650.0,33130.5,1
650.0,34603.5,1
750.0,4.5,89
750.0,7.5,37
750.0,10.5,7
750.0,13.5,28
750.0,16.5,27
750.0,19.5,18
750.0,22.5,11
750.0,25.5,9
750.0,28.5,8
750.0,31.5,13
750.0,34.5,15
750.0,37.5,10
750.0,40.5,7
750.0,43.5,11
750.0,46.5,7
750.0,49.5,19
750.0,52.5,18
750.0,55.5,23
750.0,58.5,10
750.0,61.5,16
750.0,64.5,9
750.0,67.5,11
750.0,70.5,11
750.0,73.5,7
750.0,76.5,5
750.0,79.5,8
750.0,82.5,12
750.0,85.5,8
750.0,88.5,6
750.0,91.5,6
750.0,94.5,12
750.0,97.5,4
750.0,100.5,3
750.0,103.5,4
750.0,106.5,7
750.0,109.5,4
750.0,112.5,5
750.0,115.5,9
750.0,118.5,7
750.0,121.5,2
750.0,124.5,1
750.0,127.5,6
750.0,130.5,4
750.0,133.5,7
750.0,136.5,5
750.0,139.5,20
750.0,142.5,75
750.0,145.5,6
750.0,148.5,65
750.0,151.5,57
750.0,154.5,19
750.0,157.5,15
750.0,160.5,14
750.0,163.5,8
750.0,166.5,16
750.0,169.5,10
750.0,172.5,11
750.0,175.5,7
750.0,178.5,8
750.0,181.5,9
750.0,184.5,5
750.0,187.5,4
750.0,190.5,4
750.0,193.5,2
750.0,196.5,6
750.0,199.5,3
750.0,202.5,4
750.0,205.5,6
750.0,208.5,3
750.0,211.5,3
750.0,214.5,2
750.0,217.5,6
750.0,220.5,3
750.0,223.5,1
750.0,226.5,4
750.0,229.5,6
750.0,232.5,2
750.0,235.5,3
750.0,238.5,2
750.0,241.5,6
750.0,244.5,1
750.0,247.5,2
750.0,250.5,3
750.0,253.5,1
750.0,256.5,1
750.0,259.5,1
750.0,262.5,3
750.0,268.5,1
750.0,274.5,3
750.0,283.5,2
750.0,286.5,4
750.0,289.5,2
750.0,292.5,1
750.0,298.5,2
750.0,301.5,2
750.0,304.5,2
750.0,307.5,1
750.0,310.5,2
750.0,313.5,1
750.0,316.5,1
750.0,319.5,2
750.0,322.5,1
750.0,325.5,1
750.0,331.5,2
750.0,334.5,2
750.0,343.5,1
750.0,346.5,1
750.0,358.5,2
750.0,361.5,1
750.0,364.5,1
750.0,370.5,1
750.0,385.5,1
750.0,394.5,2
750.0,400.5,1
750.0,418.5,1
750.0,421.5,1
750.0,424.5,1
750.0,430.5,1
750.0,439.5,2
750.0,445.5,1
750.0,451.5,1
750.0,454.5,2
750.0,457.5,1
750.0,499.5,1
750.0,502.5,1
750.0,505.5,1
750.0,511.5,1
750.0,514.5,1
750.0,520.5,2
750.0,529.5,1
750.0,532.5,3
750.0,559.5,2
750.0,571.5,1
750.0,574.5,1
750.0,580.5,1
750.0,586.5,3
750.0,616.5,1
750.0,622.5,1
750.0,637.5,1
750.0,655.5,1
750.0,658.5,3
750.0,670.5,1
750.0,679.5,1
750.0,700.5,1
750.0,745.5,1
750.0,748.5,1
750.0,775.5,1
750.0,781.5,2
750.0,787.5,1
750.0,793.5,1
750.0,808.5,1
750.0,826.5,1
750.0,895.5,1
750.0,904.5,1
750.0,913.5,1
750.0,928.5,1
750.0,931.5,1
750.0,937.5,1
750.0,964.5,1
750.0,976.5,1
750.0,994.5,1
750.0,997.5,1
750.0,1021.5,1
750.0,1039.5,1
750.0,1081.5,1
750.0,1084.5,1
750.0,1090.5,1
750.0,1120.5,1
750.0,1147.5,1
750.0,1156.5,1
750.0,1162.5,1
750.0,1183.5,1
750.0,1216.5,1
