binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,1657.7545,280.356,11560.972
100.0,774.74075,218.54575,5618.2665
200.0,1493.173,203.553,5933.5955
400.0,191.62375,122.2685,2527.6630000000005
500.0,959.7215,195.652,2523.932
600.0,375.945,160.553,1839.828
700.0,690.424,216.736,2927.7709999999997
800.0,0,0,0
900.0,0,0,0
1000.0,947.269,209.702,2042.886
1100.0,566.548,34.127,2043.527
1200.0,0,0,0
1300.0,1130.77425,270.5505,3112.95075
1400.0,1428.2514999999999,223.88975,5250.259
1500.0,1204.33,171.931,2222.021
1600.0,2429.922,1141.314,7264.198
1700.0,3629.818,756.33,12611.165
1800.0,10939.044,740.1465000000001,24508.184
1900.0,446.113,173.769,5773.146
2000.0,4497.723,466.69,14739.815
2100.0,774.9085,192.99124999999998,3486.8265
2200.0,276.5405,107.073,305.8935
2300.0,1844.6084999999998,256.267,8981.8
2400.0,1431.086,148.124,3614.4719999999998
2500.0,1731.6695,197.163,6848.573
2600.0,1123.6965,317.568,5960.873
2700.0,3279.8125,812.537,10323.193
2800.0,1574.9569999999999,331.706,4486.405000000001
2900.0,3478.2895,1544.092,8577.059
3000.0,414.543,197.113,2101.5245
3100.0,3435.381,2788.8145000000004,7808.599
3200.0,0,0,0
3300.0,593.5605,134.614,2179.089
3400.0,315.90049999999997,179.5095,3470.2295000000004
3500.0,1317.47,173.041,6014.429
3600.0,548.665,264.339,2784.127
3700.0,806.333,226.20999999999998,4257.0975
3800.0,524.822,212.236,2633.0389999999998
3900.0,1442.56825,263.933,9836.15475
4100.0,588.938,262.946,2850.659
4200.0,1371.4567499999998,534.37925,20745.6475
4300.0,1003.0755,856.085,1150.066
4600.0,0,0,0
4700.0,6490.74875,1145.263,23746.982000000004
4800.0,2138.2955,1885.838,13718.378499999999
4900.0,11252.277999999998,1544.4015,23679.0905
5000.0,319.84125,223.587,416.0955
5200.0,16787.41275,501.7095,33073.116
5300.0,2257.2470000000003,1080.7885,3852.934
5400.0,1085.422,268.165,11775.939
5500.0,4231.5019999999995,1333.396,13499.876
5600.0,2740.4225,1043.902,4242.091
5700.0,3493.366,981.605,6005.127
5800.0,2040.981,1836.3719999999998,6749.1665
6000.0,6507.495,5.141,13009.849
6100.0,0,0,0
6200.0,6455.51,1484.568,12261.359
6600.0,3106.8959999999997,764.4745,17250.43
7000.0,289.076,288.515,22625.308
7200.0,1032.603,472.254,2153.663
7300.0,3580.56225,3116.396,4044.7285
7400.0,0,0,0
7600.0,3995.327,722.351,6552.2970000000005
7700.0,8475.310249999999,4611.3835,12339.237
7900.0,0,0,0
8000.0,501.3355,438.908,563.763
8100.0,1210.49,286.484,3478.988
8200.0,5027.122,564.341,23366.557
8300.0,645.2774999999999,324.11,4472.8695
8400.0,495.38399999999996,267.2445,11065.667000000001
8500.0,2761.825,844.9755,11658.041000000001
8600.0,14632.166,2224.5389999999998,18721.846
8700.0,13263.758,2361.274,19177.367
8800.0,2657.764,414.692,12289.48
8900.0,5415.947,495.14599999999996,14214.636
9000.0,880.7260000000001,300.707,4271.752
9100.0,1713.8964999999998,418.703,9117.2135
9200.0,3110.577,315.832,13273.335500000001
9300.0,2920.622,448.3885,10375.46
9400.0,4614.7654999999995,447.415,14044.969
9500.0,2173.2785000000003,400.368,11950.331
9600.0,5019.914,355.983,17687.226
9700.0,2807.824,474.72299999999996,11816.681
9800.0,2161.0755,379.0405,11757.812
9900.0,6835.124,732.342,16508.187
10000.0,2324.879,457.745,5163.477
10100.0,2031.769,525.143,5292.291
10200.0,542.69825,342.00225,2859.535
10300.0,13848.216,291.788,25336.191
10400.0,2560.36,366.47950000000003,13975.581999999999
10500.0,1157.263,428.728,6480.267
10600.0,3004.18075,945.8249999999999,10873.138500000001
10700.0,2230.0477499999997,1106.39925,13652.868999999999
10800.0,348.17,296.781,6702.485
10900.0,1219.6554999999998,1187.277,8856.043
11000.0,4981.5875,80.0495,13072.985
11100.0,3012.035,273.0,10611.905
11200.0,1967.8055,341.102,7297.68
11300.0,12374.322,343.834,19663.209
11400.0,356.655,356.131,1289.786
11500.0,32635.792,5456.044,35326.634
11600.0,2298.0,380.211,5777.015
11700.0,2855.285,401.041,8796.229
11800.0,696.742,317.546,5537.941
11900.0,865.1577500000001,384.766,1647.212
12000.0,3686.4700000000003,319.989,29871.527000000002
12100.0,1301.633,381.216,3718.031
12200.0,508.61075,275.189,1647.8110000000001
12300.0,7681.60175,1448.3165,10334.2785
12400.0,445.54650000000004,299.048,1192.42275
12500.0,1139.5215,380.98350000000005,3890.7799999999997
12700.0,2983.721,1857.211,4034.374
12800.0,436.26599999999996,349.5635,9835.254
12900.0,1407.978,386.469,2855.741
13000.0,692.1535,384.816,1893.496
13100.0,879.508,418.357,2524.0
13200.0,1576.329,383.316,2651.501
13300.0,2022.1045,382.249,5555.937
13400.0,2709.9049999999997,840.447,9972.608
13500.0,535.988,348.974,2516.547
13600.0,2634.626,426.981,12607.772
13700.0,574.445,412.328,2264.9055
13800.0,379.65,359.29,1725.982
13900.0,719.468,371.624,1512.622
14000.0,0,0,0
14100.0,881.683,394.08349999999996,2638.1994999999997
14200.0,1217.7,414.954,3433.1565
14300.0,705.723,372.096,2668.513
14400.0,3430.327,1317.98,12960.094000000001
14600.0,688.1034999999999,369.93550000000005,2900.7255
14700.0,687.0735,347.483,6569.813
14800.0,0,0,0
14900.0,2429.2265,1232.876,3625.577
15000.0,1331.643,591.637,3302.352
15100.0,693.687,372.133,1756.3220000000001
15200.0,9946.7225,798.0889999999999,13345.025000000001
15400.0,526.488,393.894,3003.889
15600.0,4233.3775,3093.886,11414.311
15900.0,2840.468,416.61,8163.496
16000.0,410.90100000000007,293.833,527.969
16400.0,21443.418,2372.011,36888.666
16500.0,783.9454999999999,436.026,1401.5905
16600.0,14338.463,2878.94375,24950.8125
16800.0,0,0,0
18500.0,560.124,390.776,1269.2165
