ip_path_len,perc_gte
0,1.0
1,0.15830253903921798
2,0.01492430563833591
3,0.013017046131839294
7,0.009941590177613535
8,0.009035641912027659
9,0.008463464060078696
10,0.007819763976636085
11,0.007033019430206178
12,0.006127071164620301
13,0.004815830253903974
14,0.004172130170461363
15,0.003170818929550623
16,0.0024555966146143637
17,0.0015973298366909194
18,0.0011443557038979257
19,0.000643700083442611
20,0.00042913338896177766
21,0.00011920371915608019
22,9.536297532486415e-05
23,4.7681487662432076e-05
27,2.3840743831216038e-05
27,0
