binned_distance,binned_rtt,count
50.0,175.5,3
50.0,61285.5,1
150.0,4.5,3
150.0,7.5,6
150.0,10.5,1
150.0,16.5,1
150.0,55.5,1
150.0,70.5,1
150.0,88.5,2
150.0,91.5,1
150.0,109.5,1
150.0,154.5,1
150.0,169.5,4
150.0,172.5,7
150.0,175.5,5
150.0,178.5,4
150.0,181.5,2
150.0,196.5,2
150.0,202.5,1
150.0,208.5,1
150.0,217.5,1
150.0,223.5,1
150.0,238.5,1
150.0,265.5,1
150.0,274.5,1
150.0,283.5,1
150.0,292.5,1
150.0,313.5,1
150.0,316.5,1
150.0,337.5,1
150.0,349.5,1
150.0,355.5,1
150.0,361.5,1
150.0,469.5,1
150.0,478.5,1
150.0,496.5,1
150.0,514.5,1
150.0,520.5,1
150.0,568.5,1
150.0,685.5,1
150.0,1192.5,1
350.0,13.5,1
450.0,19.5,1
450.0,34.5,1
450.0,175.5,2
450.0,181.5,1
450.0,184.5,2
450.0,214.5,1
450.0,673.5,1
550.0,250.5,1
650.0,13.5,1
650.0,100.5,1
650.0,178.5,2
650.0,184.5,8
650.0,187.5,4
650.0,190.5,1
650.0,211.5,1
650.0,214.5,1
650.0,223.5,1
650.0,229.5,1
650.0,232.5,2
650.0,235.5,2
650.0,238.5,1
650.0,247.5,1
650.0,268.5,2
650.0,298.5,1
650.0,304.5,1
650.0,307.5,1
650.0,310.5,1
650.0,319.5,1
650.0,325.5,1
650.0,340.5,1
650.0,349.5,3
650.0,370.5,1
750.0,4.5,1
750.0,40.5,2
750.0,88.5,1
750.0,298.5,1
750.0,469.5,1
750.0,685.5,1
950.0,190.5,1
950.0,196.5,1
950.0,358.5,1
1050.0,349.5,1
1250.0,211.5,4
1250.0,382.5,2
1350.0,55.5,1
1350.0,151.5,1
1350.0,205.5,1
1350.0,214.5,2
1350.0,217.5,2
1350.0,220.5,4
1350.0,226.5,1
1350.0,232.5,1
1350.0,235.5,3
1350.0,307.5,2
1350.0,310.5,1
1350.0,328.5,1
1350.0,331.5,1
1350.0,352.5,1
1350.0,370.5,1
1350.0,388.5,1
1350.0,409.5,1
1350.0,520.5,1
1350.0,559.5,1
1350.0,631.5,1
1450.0,172.5,1
1450.0,196.5,4
1450.0,205.5,1
1450.0,364.5,1
1450.0,529.5,1
1450.0,664.5,1
1550.0,220.5,1
1650.0,4.5,2
1650.0,10.5,1
1650.0,43.5,1
1650.0,88.5,1
1650.0,97.5,1
1650.0,121.5,1
1650.0,175.5,1
1650.0,181.5,2
1650.0,184.5,2
1650.0,193.5,5
1650.0,196.5,2
1650.0,202.5,4
1650.0,205.5,3
1650.0,211.5,1
1650.0,226.5,1
1650.0,250.5,1
1650.0,256.5,2
1650.0,259.5,1
1650.0,295.5,1
1650.0,304.5,1
1650.0,337.5,1
1650.0,376.5,1
1650.0,415.5,1
1650.0,832.5,1
1650.0,6538.5,1
1650.0,9331.5,1
1650.0,48745.5,1
1850.0,100.5,1
1850.0,160.5,1
1850.0,175.5,1
1850.0,181.5,1
1850.0,196.5,1
1850.0,199.5,2
1850.0,214.5,1
1850.0,226.5,1
1850.0,268.5,1
1850.0,328.5,1
1850.0,688.5,1
1950.0,34.5,1
1950.0,163.5,1
1950.0,199.5,3
1950.0,202.5,1
1950.0,205.5,2
1950.0,211.5,1
1950.0,220.5,2
1950.0,229.5,1
1950.0,331.5,1
1950.0,343.5,1
1950.0,385.5,1
1950.0,562.5,1
1950.0,772.5,1
2050.0,184.5,1
2050.0,202.5,2
2050.0,205.5,2
2050.0,208.5,1
2050.0,214.5,1
2050.0,220.5,3
2050.0,283.5,1
2050.0,343.5,1
2050.0,355.5,1
2050.0,370.5,1
2050.0,379.5,1
2050.0,4225.5,1
2050.0,6799.5,1
2150.0,223.5,1
2150.0,238.5,1
2150.0,352.5,1
2150.0,529.5,1
2150.0,547.5,1
2250.0,223.5,1
2250.0,358.5,1
2250.0,673.5,1
2350.0,91.5,1
2350.0,184.5,3
2350.0,238.5,1
2350.0,256.5,1
2350.0,322.5,1
2350.0,379.5,1
2350.0,391.5,3
2350.0,496.5,1
2350.0,1879.5,1
2450.0,136.5,1
2450.0,223.5,1
2450.0,229.5,2
2450.0,232.5,1
2450.0,301.5,1
2450.0,367.5,1
2450.0,862.5,1
2550.0,226.5,1
2550.0,229.5,1
2650.0,214.5,1
2650.0,226.5,1
2650.0,361.5,1
2650.0,421.5,1
2750.0,4.5,1
2750.0,61.5,1
2750.0,178.5,1
2750.0,214.5,2
2750.0,217.5,2
2750.0,220.5,1
2750.0,223.5,4
2750.0,226.5,1
2750.0,235.5,1
2750.0,346.5,1
2750.0,352.5,1
2750.0,355.5,1
2750.0,403.5,1
2750.0,484.5,1
2750.0,568.5,1
2750.0,577.5,1
2750.0,853.5,1
2850.0,4.5,3
2850.0,7.5,1
2950.0,352.5,1
2950.0,355.5,1
3050.0,184.5,1
3050.0,196.5,1
3050.0,211.5,3
3050.0,217.5,5
3050.0,220.5,1
3050.0,226.5,2
3050.0,259.5,1
3050.0,370.5,1
3050.0,391.5,1
3050.0,394.5,2
3150.0,391.5,1
3250.0,205.5,1
3250.0,220.5,1
3350.0,73.5,1
3350.0,223.5,1
3350.0,229.5,1
3350.0,232.5,1
3450.0,223.5,2
3450.0,226.5,2
3450.0,229.5,1
3450.0,232.5,1
3450.0,343.5,1
3450.0,349.5,1
3450.0,358.5,1
3550.0,142.5,1
3550.0,202.5,1
3550.0,226.5,4
3550.0,229.5,4
3550.0,238.5,1
3550.0,289.5,2
3550.0,313.5,1
3550.0,316.5,4
3550.0,352.5,1
3550.0,358.5,1
3550.0,376.5,1
3550.0,517.5,1
3550.0,520.5,1
3550.0,538.5,1
3550.0,697.5,1
3650.0,4.5,1
3650.0,7.5,1
3650.0,16.5,3
3650.0,19.5,1
3650.0,31.5,2
3650.0,34.5,1
3650.0,46.5,1
3650.0,61.5,1
3650.0,64.5,1
3650.0,88.5,1
3650.0,100.5,2
3650.0,112.5,1
3650.0,115.5,1
3650.0,154.5,1
3650.0,157.5,1
3650.0,175.5,2
3650.0,181.5,1
3650.0,184.5,2
3650.0,187.5,1
3650.0,190.5,1
3650.0,199.5,1
3650.0,202.5,3
3650.0,205.5,1
3650.0,208.5,2
3650.0,211.5,3
3650.0,214.5,1
3650.0,217.5,2
3650.0,220.5,3
3650.0,226.5,1
3650.0,229.5,2
3650.0,232.5,5
3650.0,235.5,4
3650.0,238.5,5
3650.0,241.5,1
3650.0,295.5,1
3650.0,307.5,2
3650.0,310.5,1
3650.0,313.5,5
3650.0,316.5,2
3650.0,319.5,1
3650.0,322.5,2
3650.0,325.5,3
3650.0,328.5,1
3650.0,331.5,1
3650.0,334.5,1
3650.0,340.5,1
3650.0,349.5,2
3650.0,358.5,1
3650.0,370.5,1
3650.0,379.5,1
3650.0,388.5,1
3650.0,397.5,1
3650.0,403.5,1
3650.0,406.5,1
3650.0,409.5,1
3650.0,415.5,1
3650.0,451.5,1
3650.0,466.5,1
3650.0,469.5,1
3650.0,478.5,1
3650.0,493.5,1
3650.0,544.5,1
3650.0,562.5,1
3650.0,577.5,1
3650.0,667.5,1
3650.0,670.5,2
3650.0,682.5,1
3650.0,730.5,1
3650.0,853.5,1
3750.0,235.5,1
3750.0,241.5,1
3750.0,244.5,1
3750.0,253.5,2
3750.0,358.5,1
3750.0,403.5,1
3750.0,415.5,1
3750.0,592.5,1
3750.0,862.5,1
3750.0,1075.5,1
3850.0,7.5,1
3850.0,61.5,1
3850.0,91.5,1
3850.0,172.5,3
3850.0,178.5,2
3850.0,184.5,3
3850.0,187.5,1
3850.0,193.5,1
3850.0,196.5,1
3850.0,199.5,1
3850.0,205.5,1
3850.0,223.5,2
3850.0,226.5,3
3850.0,229.5,1
3850.0,232.5,3
3850.0,235.5,3
3850.0,238.5,2
3850.0,259.5,1
3850.0,265.5,1
3850.0,274.5,1
3850.0,295.5,3
3850.0,298.5,1
3850.0,301.5,1
3850.0,319.5,2
3850.0,343.5,1
3850.0,349.5,1
3850.0,355.5,1
3850.0,358.5,1
3850.0,382.5,1
3850.0,466.5,1
3850.0,523.5,1
3850.0,856.5,1
3950.0,103.5,1
3950.0,172.5,1
3950.0,232.5,1
3950.0,241.5,1
3950.0,247.5,1
3950.0,277.5,1
3950.0,388.5,1
3950.0,394.5,1
3950.0,409.5,1
3950.0,511.5,1
4050.0,334.5,1
4050.0,406.5,1
4050.0,511.5,1
4150.0,232.5,1
4150.0,238.5,1
4150.0,250.5,1
4650.0,124.5,1
4650.0,235.5,1
4650.0,259.5,1
4650.0,286.5,1
4650.0,289.5,1
4650.0,295.5,1
5450.0,304.5,1
6550.0,118.5,1
6750.0,361.5,1
6750.0,574.5,1
6750.0,616.5,1
6750.0,727.5,1
8350.0,679.5,1
8550.0,298.5,1
8550.0,301.5,1
8550.0,304.5,2
8550.0,475.5,1
8550.0,481.5,1
8550.0,685.5,1
8650.0,151.5,1
8650.0,319.5,3
8650.0,322.5,3
8650.0,331.5,1
8650.0,355.5,1
8650.0,478.5,1
8750.0,172.5,1
8750.0,181.5,1
8750.0,217.5,1
8750.0,223.5,1
8750.0,226.5,1
8750.0,259.5,1
8750.0,301.5,2
8750.0,304.5,3
8750.0,307.5,1
8750.0,310.5,2
8750.0,313.5,4
8750.0,319.5,1
8750.0,322.5,1
8750.0,325.5,1
8750.0,331.5,1
8750.0,376.5,1
8750.0,514.5,1
8750.0,547.5,1
8750.0,682.5,1
8850.0,304.5,1
8850.0,319.5,1
8850.0,394.5,1
8950.0,7.5,2
8950.0,16.5,1
8950.0,61.5,2
8950.0,118.5,1
8950.0,124.5,1
8950.0,142.5,2
8950.0,148.5,2
8950.0,160.5,1
8950.0,169.5,2
8950.0,172.5,1
8950.0,175.5,2
8950.0,178.5,2
8950.0,181.5,3
8950.0,184.5,1
8950.0,193.5,2
8950.0,199.5,3
8950.0,202.5,1
8950.0,214.5,1
8950.0,217.5,2
8950.0,220.5,4
8950.0,223.5,2
8950.0,226.5,1
8950.0,229.5,1
8950.0,232.5,3
8950.0,235.5,3
8950.0,238.5,3
8950.0,241.5,1
8950.0,244.5,1
8950.0,250.5,1
8950.0,271.5,1
8950.0,280.5,5
8950.0,283.5,11
8950.0,286.5,10
8950.0,289.5,7
8950.0,292.5,5
8950.0,295.5,2
8950.0,298.5,2
8950.0,304.5,4
8950.0,307.5,2
8950.0,313.5,4
8950.0,316.5,5
8950.0,319.5,7
8950.0,322.5,3
8950.0,325.5,4
8950.0,328.5,2
8950.0,331.5,3
8950.0,334.5,3
8950.0,337.5,3
8950.0,343.5,3
8950.0,346.5,4
8950.0,349.5,2
8950.0,352.5,2
8950.0,355.5,1
8950.0,358.5,4
8950.0,361.5,3
8950.0,370.5,1
8950.0,379.5,1
8950.0,388.5,1
8950.0,400.5,1
8950.0,412.5,1
8950.0,430.5,1
8950.0,433.5,2
8950.0,436.5,1
8950.0,445.5,1
8950.0,451.5,3
8950.0,454.5,1
8950.0,466.5,1
8950.0,475.5,1
8950.0,481.5,2
8950.0,487.5,2
8950.0,493.5,3
8950.0,499.5,2
8950.0,517.5,1
8950.0,523.5,1
8950.0,526.5,1
8950.0,559.5,1
8950.0,595.5,1
8950.0,607.5,1
8950.0,619.5,1
8950.0,622.5,2
8950.0,670.5,1
8950.0,694.5,1
8950.0,745.5,1
8950.0,1033.5,1
8950.0,3433.5,1
8950.0,8002.5,1
9050.0,157.5,1
9050.0,196.5,1
9050.0,280.5,1
9050.0,301.5,1
9050.0,313.5,1
9050.0,316.5,2
9050.0,373.5,1
9050.0,394.5,1
9050.0,508.5,1
9050.0,622.5,1
9050.0,652.5,1
9150.0,178.5,1
9150.0,304.5,1
9150.0,310.5,1
9150.0,316.5,2
9150.0,319.5,2
9150.0,325.5,2
9150.0,328.5,1
9150.0,337.5,1
9150.0,340.5,1
9150.0,346.5,1
9150.0,466.5,1
9150.0,481.5,1
9150.0,688.5,1
9150.0,1504.5,1
9250.0,175.5,1
9250.0,283.5,1
9250.0,304.5,2
9250.0,313.5,1
9250.0,328.5,2
9250.0,481.5,1
9350.0,7.5,1
9350.0,115.5,1
9350.0,118.5,1
9350.0,172.5,1
9350.0,202.5,1
9350.0,205.5,1
9350.0,220.5,1
9350.0,226.5,1
9350.0,238.5,1
9350.0,256.5,1
9350.0,283.5,1
9350.0,286.5,1
9350.0,289.5,2
9350.0,307.5,1
9350.0,310.5,2
9350.0,313.5,1
9350.0,316.5,4
9350.0,322.5,1
9350.0,325.5,2
9350.0,331.5,1
9350.0,337.5,3
9350.0,340.5,2
9350.0,343.5,1
9350.0,349.5,2
9350.0,352.5,1
9350.0,358.5,1
9350.0,361.5,1
9350.0,367.5,1
9350.0,379.5,1
9350.0,382.5,1
9350.0,394.5,1
9350.0,424.5,2
9350.0,463.5,1
9350.0,493.5,1
9350.0,502.5,1
9350.0,529.5,1
9350.0,619.5,1
9350.0,664.5,1
9350.0,685.5,1
9350.0,697.5,1
9350.0,1693.5,1
9350.0,3769.5,1
9450.0,157.5,1
9450.0,166.5,1
9450.0,304.5,1
9450.0,322.5,1
9450.0,325.5,2
9450.0,499.5,1
9550.0,166.5,1
9550.0,184.5,1
9550.0,307.5,1
9550.0,319.5,1
9550.0,322.5,1
9550.0,325.5,1
9550.0,334.5,1
9550.0,352.5,1
9550.0,358.5,1
9550.0,394.5,1
9550.0,415.5,1
9550.0,562.5,1
9550.0,592.5,1
9550.0,661.5,1
9550.0,691.5,1
9650.0,301.5,1
9650.0,304.5,1
9650.0,310.5,2
9650.0,313.5,1
9650.0,316.5,1
9650.0,322.5,2
9650.0,325.5,2
9650.0,328.5,1
9650.0,361.5,1
9650.0,394.5,1
9650.0,397.5,1
9650.0,532.5,1
9650.0,712.5,1
9650.0,850.5,1
9650.0,895.5,1
9650.0,3895.5,1
9650.0,3898.5,1
9650.0,4573.5,1
9650.0,4576.5,1
9650.0,4678.5,1
9750.0,118.5,1
9750.0,244.5,2
9750.0,262.5,1
9750.0,304.5,4
9750.0,307.5,1
9750.0,310.5,4
9750.0,313.5,1
9750.0,316.5,3
9750.0,319.5,5
9750.0,322.5,1
9750.0,325.5,1
9750.0,328.5,4
9750.0,331.5,2
9750.0,334.5,1
9750.0,337.5,1
9750.0,340.5,1
9750.0,343.5,1
9750.0,346.5,4
9750.0,352.5,4
9750.0,382.5,1
9750.0,397.5,1
9750.0,430.5,2
9750.0,496.5,1
9750.0,499.5,1
9750.0,502.5,1
9750.0,532.5,1
9750.0,694.5,1
9750.0,814.5,2
9850.0,145.5,1
9850.0,325.5,1
9850.0,331.5,2
9850.0,334.5,1
9850.0,337.5,2
9850.0,346.5,1
9850.0,349.5,1
9850.0,352.5,3
9850.0,370.5,1
9850.0,379.5,1
9850.0,445.5,1
9850.0,478.5,1
9950.0,340.5,1
9950.0,361.5,1
9950.0,508.5,2
9950.0,511.5,1
9950.0,535.5,1
9950.0,592.5,1
9950.0,598.5,1
9950.0,601.5,1
9950.0,676.5,1
10050.0,220.5,1
10050.0,322.5,1
10050.0,340.5,1
10050.0,460.5,1
10150.0,199.5,1
10150.0,367.5,2
10150.0,370.5,1
10250.0,160.5,1
10250.0,241.5,1
10250.0,289.5,1
10250.0,298.5,1
10250.0,301.5,1
10250.0,304.5,1
10250.0,307.5,3
10250.0,319.5,1
10250.0,322.5,2
10250.0,325.5,3
10250.0,328.5,1
10250.0,331.5,3
10250.0,334.5,2
10250.0,337.5,1
10250.0,340.5,2
10250.0,346.5,2
10250.0,355.5,1
10250.0,361.5,4
10250.0,364.5,3
10250.0,370.5,2
10250.0,373.5,1
10250.0,376.5,2
10250.0,379.5,2
10250.0,382.5,2
10250.0,388.5,1
10250.0,391.5,3
10250.0,409.5,3
10250.0,412.5,1
10250.0,421.5,1
10250.0,424.5,3
10250.0,427.5,1
10250.0,430.5,1
10250.0,436.5,1
10250.0,445.5,1
10250.0,451.5,1
10250.0,457.5,2
10250.0,469.5,1
10250.0,487.5,1
10250.0,505.5,1
10250.0,514.5,1
10250.0,517.5,1
10250.0,520.5,2
10250.0,547.5,2
10250.0,553.5,1
10250.0,571.5,1
10250.0,595.5,1
10250.0,613.5,1
10250.0,616.5,1
10250.0,625.5,1
10250.0,655.5,1
10250.0,682.5,2
10250.0,691.5,1
10250.0,703.5,2
10250.0,715.5,1
10250.0,748.5,1
10250.0,853.5,1
10250.0,856.5,1
10250.0,859.5,1
10250.0,877.5,2
10250.0,898.5,1
10250.0,982.5,1
10250.0,1021.5,1
10250.0,5116.5,1
10250.0,5482.5,1
10250.0,6532.5,1
10250.0,6913.5,1
10250.0,7936.5,1
10350.0,175.5,1
10450.0,313.5,1
10450.0,325.5,1
10450.0,559.5,1
10450.0,1363.5,1
10450.0,1396.5,1
10550.0,136.5,1
10550.0,301.5,1
10550.0,313.5,3
10550.0,322.5,1
10550.0,2377.5,1
10650.0,199.5,1
10650.0,349.5,1
10650.0,694.5,1
10750.0,142.5,1
10750.0,145.5,1
10750.0,229.5,1
10750.0,310.5,3
10750.0,313.5,2
10750.0,316.5,1
10750.0,331.5,1
10750.0,349.5,1
10750.0,364.5,1
10750.0,382.5,1
10750.0,385.5,1
10750.0,409.5,1
10750.0,445.5,1
10750.0,469.5,1
10750.0,517.5,1
10850.0,214.5,1
10850.0,400.5,1
10850.0,427.5,1
11050.0,142.5,1
11050.0,172.5,1
11050.0,178.5,1
11050.0,184.5,1
11050.0,220.5,2
11050.0,304.5,2
11050.0,310.5,1
11050.0,313.5,3
11050.0,316.5,1
11050.0,325.5,1
11050.0,358.5,1
11050.0,364.5,5
11050.0,382.5,1
11050.0,388.5,1
11050.0,409.5,1
11050.0,520.5,1
11050.0,523.5,3
11050.0,571.5,1
11050.0,574.5,1
11050.0,664.5,1
11050.0,820.5,1
11050.0,985.5,1
11150.0,175.5,1
11150.0,205.5,1
11150.0,340.5,1
11150.0,343.5,1
11150.0,346.5,1
11150.0,361.5,1
11150.0,373.5,1
11150.0,472.5,1
11150.0,478.5,1
11250.0,352.5,2
11250.0,403.5,1
11350.0,349.5,1
11650.0,646.5,1
11650.0,649.5,1
11650.0,2734.5,1
11650.0,3556.5,1
11650.0,4075.5,1
11750.0,361.5,1
11750.0,388.5,1
11750.0,391.5,1
11850.0,154.5,1
11850.0,157.5,2
11850.0,172.5,1
11850.0,307.5,1
11850.0,313.5,1
11850.0,316.5,1
11850.0,322.5,1
11850.0,325.5,3
11850.0,328.5,2
11850.0,331.5,2
11850.0,334.5,1
11850.0,337.5,1
11850.0,340.5,2
11850.0,343.5,1
11850.0,346.5,1
11850.0,349.5,2
11850.0,355.5,1
11850.0,364.5,2
11850.0,367.5,1
11850.0,373.5,1
11850.0,379.5,1
11850.0,394.5,1
11850.0,433.5,1
11850.0,436.5,1
11850.0,439.5,2
11850.0,469.5,1
11850.0,487.5,1
11850.0,511.5,1
11850.0,535.5,1
11850.0,538.5,1
11850.0,670.5,1
11850.0,682.5,1
11850.0,697.5,1
11850.0,742.5,1
11850.0,1192.5,1
11850.0,2545.5,1
11950.0,337.5,1
11950.0,340.5,2
11950.0,661.5,1
11950.0,844.5,1
12050.0,169.5,1
12050.0,190.5,1
12150.0,178.5,1
12150.0,250.5,1
12150.0,307.5,3
12150.0,310.5,1
12150.0,322.5,2
12150.0,325.5,1
12150.0,328.5,2
12150.0,331.5,1
12150.0,340.5,1
12150.0,343.5,1
12150.0,349.5,4
12150.0,355.5,1
12150.0,358.5,1
12150.0,364.5,1
12150.0,433.5,1
12150.0,442.5,1
12150.0,490.5,1
12150.0,496.5,1
12150.0,511.5,2
12150.0,526.5,1
12150.0,529.5,1
12150.0,616.5,1
12150.0,682.5,1
12150.0,4882.5,1
12250.0,346.5,1
12250.0,349.5,1
12250.0,355.5,1
12250.0,388.5,1
12350.0,322.5,1
12350.0,637.5,1
12350.0,652.5,1
12450.0,382.5,1
12450.0,475.5,1
12450.0,511.5,1
12450.0,523.5,1
12750.0,259.5,1
12850.0,349.5,3
12850.0,373.5,1
12850.0,457.5,1
12850.0,499.5,1
12850.0,517.5,1
12850.0,646.5,1
13250.0,427.5,1
13250.0,472.5,1
13450.0,211.5,1
13450.0,217.5,1
13450.0,340.5,1
13450.0,373.5,5
13450.0,376.5,2
13450.0,379.5,2
13450.0,382.5,2
13450.0,385.5,4
13450.0,406.5,1
13450.0,412.5,1
13450.0,649.5,1
13450.0,1021.5,1
13450.0,2131.5,1
13450.0,8905.5,1
14150.0,4.5,1
14150.0,55.5,1
14150.0,208.5,1
14150.0,280.5,1
14150.0,439.5,2
14150.0,610.5,1
14150.0,694.5,1
14250.0,97.5,1
14250.0,100.5,1
14250.0,145.5,1
14250.0,226.5,2
14250.0,241.5,1
14250.0,277.5,1
14250.0,280.5,1
14250.0,301.5,2
14250.0,313.5,1
14250.0,343.5,1
14250.0,352.5,1
14250.0,355.5,2
14250.0,358.5,2
14250.0,367.5,1
14250.0,385.5,2
14250.0,406.5,1
14250.0,412.5,1
14250.0,418.5,1
14250.0,427.5,1
14250.0,430.5,2
14250.0,433.5,1
14250.0,505.5,1
14250.0,514.5,1
14250.0,706.5,1
14250.0,832.5,1
14250.0,994.5,1
14350.0,352.5,1
14350.0,355.5,2
14550.0,172.5,1
14550.0,370.5,1
14550.0,373.5,1
14550.0,442.5,2
14550.0,670.5,1
14650.0,1150.5,1
15050.0,349.5,1
15150.0,367.5,1
15150.0,373.5,1
15550.0,850.5,1
16050.0,682.5,1
16050.0,886.5,1
16050.0,1021.5,1
16550.0,250.5,1
16550.0,322.5,1
16550.0,418.5,1
16550.0,421.5,1
16550.0,442.5,1
16550.0,463.5,1
16550.0,499.5,1
16550.0,592.5,1
16950.0,298.5,1
16950.0,322.5,1
16950.0,424.5,1
16950.0,562.5,1
16950.0,853.5,1
18450.0,304.5,1
18450.0,418.5,2
18450.0,472.5,1
18450.0,589.5,1
18450.0,643.5,1
18450.0,694.5,1
