rtt,perc_gte
5.141,1.0
5.46,0.9994711792702274
5.471,0.9989423585404548
5.774,0.9984135378106822
5.959,0.9978847170809095
6.071,0.997355896351137
6.15,0.9968270756213644
6.163,0.9962982548915917
6.332,0.9957694341618192
6.349,0.9952406134320465
6.656,0.994711792702274
6.801,0.9941829719725013
9.364,0.9936541512427287
11.408,0.9931253305129562
13.723,0.9925965097831835
13.756,0.9920676890534109
13.759,0.9915388683236382
16.109,0.9910100475938657
16.186,0.9904812268640931
17.087,0.9899524061343205
18.917,0.9894235854045479
19.038,0.9888947646747752
20.227,0.9883659439450027
22.175,0.98783712321523
23.592,0.9873083024854574
28.945,0.9867794817556849
30.033,0.9862506610259122
30.039,0.9857218402961396
32.044,0.985193019566367
32.093,0.9846641988365944
33.162,0.9841353781068218
33.576,0.9836065573770492
34.127,0.9830777366472766
38.888,0.9825489159175039
40.72,0.9820200951877314
41.225,0.9814912744579587
41.534,0.9809624537281861
41.788,0.9804336329984136
43.806,0.9799048122686409
44.66,0.9793759915388683
44.817,0.9788471708090957
46.289,0.9783183500793231
47.067,0.9777895293495505
47.668,0.9772607086197779
49.789,0.9767318878900053
52.267,0.9762030671602326
52.784,0.9756742464304601
53.258,0.9751454257006875
53.639,0.9746166049709148
53.876,0.9740877842411423
55.981,0.9735589635113696
56.154,0.973030142781597
56.629,0.9725013220518244
57.038,0.9719725013220518
57.165,0.9714436805922793
57.689,0.9709148598625066
57.794,0.970386039132734
57.919,0.9698572184029614
57.975,0.9693283976731888
58.139,0.9687995769434162
58.206,0.9682707562136436
58.274,0.967741935483871
58.494,0.9672131147540983
59.227,0.9666842940243258
60.622,0.9661554732945532
60.718,0.9656266525647805
61.649,0.965097831835008
61.849,0.9645690111052353
62.12,0.9640401903754627
62.346,0.9635113696456901
62.977,0.9629825489159175
63.207,0.9624537281861449
63.247,0.9619249074563723
63.428,0.9613960867265997
64.065,0.960867265996827
65.496,0.9603384452670545
66.473,0.9598096245372818
67.189,0.9592808038075092
67.323,0.9587519830777367
67.554,0.958223162347964
68.088,0.9576943416181914
71.223,0.9571655208884188
71.275,0.9566367001586462
72.631,0.9561078794288737
74.753,0.955579058699101
76.441,0.9550502379693284
76.796,0.9545214172395557
78.286,0.9539925965097832
78.737,0.9534637757800106
79.733,0.952934955050238
80.178,0.9524061343204654
82.734,0.9518773135906927
83.676,0.9513484928609202
84.698,0.9508196721311475
84.874,0.9502908514013749
86.227,0.9497620306716024
87.881,0.9492332099418297
87.895,0.9487043892120571
89.653,0.9481755684822845
89.772,0.9476467477525119
90.529,0.9471179270227393
93.271,0.9465891062929667
93.604,0.9460602855631941
94.245,0.9455314648334214
96.894,0.9450026441036489
97.289,0.9444738233738763
105.197,0.9439450026441036
105.573,0.9434161819143311
106.46,0.9428873611845584
107.073,0.9423585404547858
108.143,0.9418297197250132
109.441,0.9413008989952406
110.636,0.940772078265468
112.555,0.9402432575356954
115.713,0.9397144368059228
116.659,0.9391856160761501
117.301,0.9386567953463776
117.417,0.938127974616605
118.237,0.9375991538868323
118.965,0.9370703331570598
118.987,0.9365415124272871
119.614,0.9360126916975146
119.818,0.935483870967742
121.677,0.9349550502379693
121.751,0.9344262295081968
122.826,0.9338974087784241
126.146,0.9333685880486515
126.43,0.9328397673188789
127.825,0.9323109465891063
128.955,0.9317821258593337
130.475,0.9312533051295611
131.547,0.9307244843997885
131.785,0.9301956636700158
132.802,0.9296668429402433
133.956,0.9291380222104706
134.299,0.928609201480698
134.383,0.9280803807509255
136.03,0.9275515600211528
136.828,0.9270227392913802
138.084,0.9264939185616077
139.06,0.925965097831835
139.219,0.9254362771020624
139.233,0.9249074563722898
139.306,0.9243786356425172
139.925,0.9238498149127445
140.773,0.923320994182972
141.35,0.9227921734531994
141.735,0.9222633527234267
142.493,0.9217345319936542
142.82,0.9212057112638815
142.978,0.920676890534109
143.154,0.9201480698043363
143.618,0.9196192490745637
144.159,0.9190904283447912
144.367,0.9185616076150185
145.07,0.9180327868852459
145.495,0.9175039661554732
146.373,0.9169751454257007
146.526,0.9164463246959281
147.019,0.9159175039661555
147.731,0.9153886832363829
147.918,0.9148598625066102
147.99,0.9143310417768377
148.114,0.9138022210470651
148.234,0.9132734003172924
148.323,0.9127445795875199
148.813,0.9122157588577472
149.193,0.9116869381279746
149.221,0.911158117398202
149.562,0.9106292966684294
149.572,0.9101004759386568
149.595,0.9095716552088842
149.616,0.9090428344791116
150.03,0.9085140137493389
150.17,0.9079851930195664
150.433,0.9074563722897937
150.508,0.9069275515600211
150.622,0.9063987308302486
150.95,0.9058699101004759
151.228,0.9053410893707033
151.543,0.9048122686409308
151.655,0.9042834479111581
151.75,0.9037546271813856
152.526,0.9032258064516129
152.727,0.9026969857218403
153.242,0.9021681649920676
153.634,0.9016393442622951
153.972,0.9011105235325225
154.386,0.9005817028027499
155.12,0.9000528820729773
156.548,0.8995240613432046
156.718,0.8989952406134321
156.719,0.8984664198836594
156.861,0.8979375991538868
156.982,0.8974087784241143
157.372,0.8968799576943416
157.76,0.896351136964569
158.914,0.8958223162347964
159.2,0.8952934955050238
159.826,0.8947646747752512
160.017,0.8942358540454786
160.14,0.893707033315706
160.295,0.8931782125859333
161.821,0.8926493918561608
162.02,0.8921205711263882
162.401,0.8915917503966155
162.821,0.891062929666843
164.065,0.8905341089370703
164.503,0.8900052882072977
164.705,0.8894764674775251
165.273,0.8889476467477525
165.569,0.88841882601798
165.963,0.8878900052882073
166.111,0.8873611845584347
166.141,0.886832363828662
167.466,0.8863035430988895
167.827,0.8857747223691168
168.178,0.8852459016393442
168.933,0.8847170809095717
169.264,0.884188260179799
169.685,0.8836594394500265
169.774,0.8831306187202539
170.17,0.8826017979904812
170.236,0.8820729772607087
170.428,0.881544156530936
170.858,0.8810153358011634
170.916,0.8804865150713908
170.978,0.8799576943416182
171.015,0.8794288736118456
172.059,0.878900052882073
172.963,0.8783712321523004
173.759,0.8778424114225277
173.96,0.8773135906927552
174.026,0.8767847699629825
174.227,0.8762559492332099
174.355,0.8757271285034374
175.695,0.8751983077736647
175.999,0.8746694870438921
176.575,0.8741406663141196
176.997,0.8736118455843469
177.148,0.8730830248545742
177.316,0.8725542041248017
177.533,0.8720253833950291
177.672,0.8714965626652564
177.848,0.8709677419354839
177.998,0.8704389212057113
178.078,0.8699101004759386
178.298,0.8693812797461661
178.747,0.8688524590163934
179.291,0.8683236382866208
179.67,0.8677948175568482
181.282,0.8672659968270756
181.413,0.866737176097303
181.824,0.8662083553675304
181.845,0.8656795346377578
182.04,0.8651507139079853
182.356,0.8646218931782126
182.482,0.8640930724484399
182.564,0.8635642517186674
182.868,0.8630354309888948
183.041,0.8625066102591221
183.556,0.8619777895293496
183.686,0.861448968799577
183.71,0.8609201480698043
184.469,0.8603913273400318
184.499,0.8598625066102591
184.605,0.8593336858804865
184.778,0.8588048651507139
184.891,0.8582760444209413
186.298,0.8577472236911687
186.731,0.8572184029613961
187.765,0.8561607615018508
188.252,0.8556319407720783
188.56,0.8551031200423056
188.807,0.854574299312533
189.12,0.8540454785827605
189.134,0.8535166578529878
189.523,0.8529878371232152
190.318,0.8524590163934427
190.773,0.85193019566367
191.235,0.8514013749338974
191.38,0.8508725542041248
191.564,0.8503437334743522
192.029,0.8498149127445795
192.496,0.849286092014807
193.168,0.8487572712850344
193.517,0.8482284505552617
194.197,0.8476996298254892
194.562,0.8471708090957165
195.196,0.846641988365944
195.403,0.8461131676361713
196.078,0.8455843469063987
196.506,0.8450555261766262
196.758,0.8445267054468535
197.411,0.8439978847170809
197.412,0.8434690639873084
197.556,0.8429402432575357
199.176,0.842411422527763
199.23,0.8418826017979905
200.421,0.8413537810682179
200.764,0.8408249603384452
201.61,0.8402961396086727
202.129,0.8397673188789001
202.36,0.8392384981491274
203.071,0.8387096774193549
203.553,0.8381808566895822
203.959,0.8376520359598096
204.368,0.837123215230037
204.624,0.8365943945002644
205.919,0.8360655737704918
208.242,0.8355367530407192
208.673,0.8350079323109466
209.751,0.834479111581174
209.802,0.8339502908514014
210.073,0.8334214701216287
211.162,0.8328926493918561
211.357,0.8323638286620836
211.558,0.8318350079323109
212.236,0.8313061872025383
213.082,0.8307773664727658
214.375,0.8302485457429931
214.533,0.8297197250132206
217.705,0.8291909042834479
218.32,0.8286620835536753
219.321,0.8281332628239026
219.896,0.8276044420941301
220.05,0.8270756213643575
220.743,0.8265468006345849
221.071,0.8260179799048123
221.744,0.8254891591750396
221.928,0.8249603384452671
222.464,0.8244315177154944
222.943,0.8239026969857218
223.998,0.8233738762559493
224.492,0.8228450555261766
225.267,0.822316234796404
226.403,0.8217874140666315
226.499,0.8212585933368588
226.892,0.8207297726070862
227.029,0.8202009518773136
229.19,0.819672131147541
229.539,0.8191433104177683
230.059,0.8186144896879958
230.125,0.8180856689582232
230.783,0.8175568482284505
231.032,0.817028027498678
231.11,0.8164992067689053
231.688,0.8159703860391327
231.731,0.8154415653093601
231.756,0.8149127445795875
232.222,0.814383923849815
232.389,0.8138551031200423
233.473,0.8133262823902697
235.211,0.8127974616604972
236.186,0.8122686409307245
236.451,0.8117398202009518
236.636,0.8112109994711793
237.024,0.8106821787414067
237.583,0.810153358011634
238.99,0.8096245372818615
239.076,0.8090957165520889
239.278,0.8085668958223162
241.001,0.8080380750925437
241.022,0.807509254362771
241.54,0.8069804336329984
244.101,0.8064516129032258
244.844,0.8059227921734532
245.65,0.8053939714436806
246.009,0.804865150713908
246.162,0.8043363299841354
247.63,0.8038075092543628
248.038,0.8032786885245902
248.45,0.8027498677948175
249.243,0.8022210470650449
249.346,0.8016922263352724
249.853,0.8011634056054997
250.313,0.8006345848757271
250.562,0.8001057641459546
251.259,0.7995769434161819
251.392,0.7990481226864093
252.065,0.7985193019566367
252.122,0.7979904812268641
252.303,0.7974616604970914
253.652,0.7969328397673189
254.217,0.7964040190375463
255.182,0.7958751983077736
255.189,0.7953463775780011
255.44,0.7948175568482284
255.458,0.7942887361184559
256.866,0.7937599153886832
257.024,0.7932310946589106
257.043,0.7927022739291381
257.194,0.7921734531993654
257.635,0.7916446324695928
257.916,0.7911158117398203
259.199,0.7905869910100476
259.431,0.7900581702802749
260.452,0.7895293495505024
260.737,0.7890005288207298
262.635,0.7884717080909571
262.794,0.7879428873611846
263.629,0.787414066631412
264.056,0.7868852459016393
264.967,0.7863564251718668
265.177,0.7858276044420941
265.853,0.7852987837123215
265.98,0.7847699629825489
266.026,0.7842411422527763
266.274,0.7837123215230037
266.751,0.7831835007932311
267.315,0.7826546800634585
267.337,0.782125859333686
268.144,0.7815970386039133
268.165,0.7810682178741406
268.627,0.780539397144368
269.343,0.7800105764145955
269.368,0.7794817556848228
270.24,0.7789529349550502
271.706,0.7784241142252777
271.903,0.777895293495505
272.433,0.7773664727657325
272.715,0.7768376520359598
273.49,0.7763088313061872
273.848,0.7757800105764145
275.387,0.775251189846642
275.467,0.7747223691168694
276.217,0.7741935483870968
278.686,0.7736647276573242
279.533,0.7731359069275515
280.285,0.772607086197779
280.902,0.7720782654680063
283.48,0.7715494447382337
283.801,0.7710206240084612
283.835,0.7704918032786885
284.495,0.7699629825489159
285.084,0.7694341618191434
285.499,0.7689053410893707
286.132,0.7683765203595981
286.27,0.7678476996298255
286.929,0.7673188789000529
288.11,0.7667900581702802
288.648,0.7662612374405077
288.699,0.7657324167107351
288.925,0.7652035959809624
289.115,0.7646747752511899
289.453,0.7641459545214172
289.494,0.7636171337916446
289.622,0.763088313061872
291.133,0.7625594923320994
291.788,0.7620306716023268
292.112,0.7615018508725542
293.833,0.7609730301427816
294.6,0.760444209413009
295.239,0.7599153886832364
295.675,0.7593865679534637
296.491,0.7588577472236911
297.113,0.7583289264939186
297.355,0.7578001057641459
299.511,0.7572712850343734
299.617,0.7567424643046008
300.091,0.7562136435748281
300.207,0.7556848228450556
302.97,0.7551560021152829
303.987,0.7546271813855103
304.331,0.7540983606557377
305.113,0.7535695399259651
305.738,0.7530407191961925
305.925,0.7525118984664199
306.408,0.7519830777366473
307.361,0.7514542570068747
308.114,0.7509254362771021
310.221,0.7503966155473294
312.129,0.7498677948175568
313.087,0.7493389740877843
314.278,0.7488101533580116
315.94,0.748281332628239
316.46,0.7477525118984665
317.769,0.7472236911686938
317.78,0.7466948704389211
318.217,0.7461660497091486
319.079,0.745637228979376
319.989,0.7451084082496033
322.963,0.7445795875198308
325.146,0.7440507667900582
325.183,0.7435219460602855
326.241,0.742993125330513
327.07,0.7424643046007404
328.004,0.7419354838709677
328.93,0.7414066631411951
329.777,0.7408778424114225
331.604,0.74034902168165
333.589,0.7398202009518773
334.223,0.7392913802221047
336.194,0.7387625594923322
336.249,0.7382337387625595
337.11,0.7377049180327868
337.56,0.7371760973030143
337.627,0.7366472765732417
337.681,0.736118455843469
337.868,0.7355896351136965
338.231,0.7350608143839239
338.431,0.7345319936541512
339.979,0.7340031729243786
343.64,0.7334743521946061
343.834,0.7329455314648334
344.417,0.7324167107350608
345.762,0.7318878900052882
348.1,0.7313590692755156
348.128,0.730830248545743
348.558,0.7303014278159704
348.762,0.7297726070861978
349.343,0.7292437863564252
351.131,0.7287149656266525
352.391,0.7281861448968799
358.618,0.7276573241671074
358.709,0.7271285034373347
359.956,0.7265996827075621
360.637,0.7260708619777896
361.375,0.7255420412480169
362.06,0.7250132205182442
363.015,0.7244843997884718
364.958,0.7239555790586991
365.302,0.7234267583289264
366.191,0.7228979375991539
367.562,0.7223691168693813
367.766,0.7218402961396087
367.842,0.7213114754098361
368.157,0.7207826546800635
369.499,0.7202538339502909
370.271,0.7197250132205182
373.788,0.7191961924907456
374.446,0.7186673717609731
375.366,0.7181385510312004
376.413,0.7176097303014278
376.831,0.7170809095716553
377.559,0.7165520888418826
377.802,0.7160232681121099
379.125,0.7154944473823374
380.951,0.7149656266525648
384.154,0.7144368059227921
384.676,0.7139079851930196
386.751,0.713379164463247
387.634,0.7128503437334743
388.526,0.7123215230037017
389.302,0.7117927022739292
392.697,0.7112638815441565
393.33,0.7107350608143839
393.573,0.7102062400846113
394.682,0.7096774193548387
396.419,0.7091485986250661
399.043,0.7086197778952935
401.078,0.708090957165521
402.509,0.7075621364357483
405.868,0.7070333157059756
407.406,0.706504494976203
408.348,0.7059756742464305
408.55,0.7054468535166578
408.769,0.7049180327868853
408.874,0.7043892120571127
409.326,0.70386039132734
413.002,0.7033315705975673
414.054,0.7028027498677949
416.61,0.7022739291380222
417.895,0.7017451084082496
418.546,0.701216287678477
420.133,0.7006874669487044
421.137,0.7001586462189318
422.728,0.6996298254891592
423.294,0.6991010047593866
423.556,0.698572184029614
425.183,0.6980433632998413
426.981,0.6975145425700687
428.637,0.6969857218402962
429.596,0.6964569011105235
431.166,0.6959280803807509
432.634,0.6953992596509784
435.837,0.6948704389212057
438.487,0.694341618191433
438.908,0.6938127974616606
445.739,0.6932839767318879
445.815,0.6927551560021152
445.951,0.6922263352723427
446.627,0.6916975145425701
447.415,0.6911686938127974
454.406,0.6906398730830249
455.086,0.6901110523532523
455.343,0.6895822316234796
457.745,0.689053410893707
457.975,0.6885245901639344
459.012,0.6879957694341619
463.014,0.6874669487043892
463.766,0.6869381279746166
464.767,0.6864093072448441
464.895,0.6858804865150714
465.256,0.6853516657852987
466.205,0.6848228450555262
466.377,0.6842940243257536
466.427,0.6837652035959809
467.653,0.6832363828662084
470.305,0.6827075621364358
471.743,0.6821787414066631
472.933,0.6816499206768905
478.029,0.681121099947118
478.104,0.6805922792173453
479.726,0.6800634584875727
482.637,0.6795346377578001
490.695,0.6790058170280275
495.866,0.6784769962982549
496.459,0.6779481755684823
505.767,0.6774193548387097
505.906,0.6768905341089371
506.532,0.6763617133791644
506.676,0.6758328926493918
506.888,0.6753040719196193
507.777,0.6747752511898466
512.582,0.674246430460074
512.803,0.6737176097303015
516.164,0.6731887890005288
518.36,0.6726599682707561
520.652,0.6721311475409837
521.204,0.671602326811211
521.703,0.6710735060814383
521.973,0.6705446853516658
522.25,0.6700158646218932
523.736,0.6694870438921205
524.341,0.668958223162348
525.143,0.6684294024325754
527.969,0.6679005817028028
527.997,0.6673717609730301
532.704,0.6668429402432575
536.496,0.666314119513485
539.056,0.6657852987837123
545.19,0.6652564780539397
545.734,0.6647276573241672
546.079,0.6641988365943945
548.693,0.6636700158646218
550.443,0.6631411951348493
550.941,0.6626123744050767
560.226,0.662083553675304
563.763,0.6615547329455315
565.073,0.6610259122157589
566.548,0.6604970914859862
574.005,0.6599682707562137
585.56,0.6594394500264411
585.994,0.6589106292966684
588.332,0.6583818085668958
595.701,0.6578529878371232
602.148,0.6573241671073506
607.164,0.656795346377578
608.627,0.6562665256478054
611.764,0.6557377049180328
613.231,0.6552088841882602
617.976,0.6546800634584875
623.919,0.6541512427287149
628.971,0.6536224219989424
631.562,0.6530936012691697
640.502,0.6525647805393971
649.26,0.6520359598096246
652.765,0.6515071390798519
653.201,0.6509783183500792
655.003,0.6504494976203068
655.474,0.6499206768905341
657.924,0.6493918561607614
662.212,0.6488630354309889
667.179,0.6483342147012163
669.082,0.6478053939714437
673.561,0.6472765732416711
678.547,0.6467477525118985
679.968,0.6462189317821259
683.569,0.6456901110523532
696.309,0.6451612903225806
697.039,0.6446324695928081
697.17,0.6441036488630354
698.045,0.6435748281332628
702.901,0.6430460074034903
703.129,0.6425171866737176
704.995,0.6419883659439449
717.464,0.6414595452141725
719.592,0.6409307244843998
722.351,0.6404019037546271
723.648,0.6398730830248546
724.398,0.639344262295082
729.048,0.6388154415653093
732.342,0.6382866208355368
738.683,0.6377578001057642
743.419,0.6372289793759915
745.884,0.6367001586462189
756.33,0.6361713379164463
757.4,0.6356425171866738
759.348,0.6351136964569011
766.878,0.6345848757271285
770.894,0.634056054997356
795.545,0.6335272342675833
798.262,0.6329984135378106
802.342,0.632469592808038
828.57,0.6319407720782655
837.718,0.6314119513484928
842.971,0.6308831306187203
854.249,0.6303543098889477
860.941,0.629825489159175
863.823,0.6292966684294024
874.027,0.6287678476996299
879.325,0.6282390269698572
883.067,0.6277102062400846
885.781,0.627181385510312
898.928,0.6266525647805394
916.074,0.6261237440507668
921.253,0.6255949233209942
927.893,0.6250661025912216
929.068,0.624537281861449
933.547,0.6240084611316763
944.599,0.6234796404019037
945.285,0.6229508196721312
949.819,0.6224219989423585
965.954,0.6218931782125859
966.143,0.6213643574828134
981.605,0.6208355367530407
985.774,0.620306716023268
1003.092,0.6197778952934956
1028.437,0.6192490745637229
1031.427,0.6187202538339502
1031.748,0.6181914331041777
1034.477,0.6176626123744051
1034.539,0.6171337916446324
1039.65,0.6166049709148599
1042.844,0.6160761501850873
1043.902,0.6155473294553147
1045.172,0.615018508725542
1046.146,0.6144896879957694
1048.662,0.6139608672659969
1049.513,0.6134320465362242
1052.913,0.6129032258064516
1061.973,0.6123744050766791
1072.43,0.6118455843469064
1080.568,0.6113167636171337
1085.422,0.6107879428873612
1087.143,0.6102591221575886
1094.994,0.6097303014278159
1113.772,0.6092014806980434
1115.258,0.6086726599682708
1121.892,0.6081438392384981
1124.525,0.6076150185087256
1135.002,0.607086197778953
1142.198,0.6065573770491803
1146.818,0.6060285563194077
1153.368,0.6054997355896351
1154.71,0.6049709148598625
1161.955,0.6044420941300899
1162.612,0.6039132734003173
1169.048,0.6033844526705447
1180.437,0.6028556319407721
1191.702,0.6023268112109994
1194.396,0.6017979904812268
1197.6,0.6012691697514543
1198.97,0.6007403490216816
1201.494,0.600211528291909
1214.91,0.5996827075621365
1215.878,0.5991538868323638
1216.488,0.5986250661025911
1216.549,0.5980962453728187
1232.163,0.597567424643046
1232.876,0.5970386039132733
1253.963,0.5965097831835008
1264.225,0.5959809624537282
1267.998,0.5954521417239556
1273.841,0.594923320994183
1276.498,0.5943945002644104
1284.199,0.5938656795346378
1286.651,0.5933368588048651
1289.786,0.5928080380750925
1294.4189999999999,0.59227921734532
1295.809,0.5917503966155473
1296.472,0.5912215758857747
1306.899,0.5906927551560022
1309.445,0.5901639344262295
1317.397,0.5896351136964568
1317.47,0.5891062929666844
1326.7,0.5885774722369117
1327.106,0.588048651507139
1327.298,0.5875198307773665
1331.643,0.5869910100475939
1333.396,0.5864621893178212
1339.7350000000001,0.5859333685880487
1344.684,0.5854045478582761
1359.172,0.5848757271285034
1359.739,0.5843469063987308
1362.933,0.5838180856689582
1368.88,0.5832892649391856
1374.657,0.582760444209413
1377.912,0.5822316234796404
1378.683,0.5817028027498679
1378.88,0.5811739820200952
1379.23,0.5806451612903225
1382.266,0.58011634056055
1391.983,0.5795875198307774
1412.4,0.5790586991010047
1415.2559999999999,0.5785298783712322
1431.086,0.5780010576414596
1458.232,0.5774722369116869
1466.9279999999999,0.5769434161819142
1472.1399999999999,0.5764145954521418
1479.975,0.5758857747223691
1480.382,0.5753569539925965
1484.568,0.5748281332628239
1485.458,0.5742993125330513
1493.173,0.5737704918032787
1500.237,0.5732416710735061
1512.143,0.5727128503437335
1514.356,0.5721840296139609
1521.364,0.5716552088841882
1530.704,0.5711263881544156
1531.7150000000001,0.5705975674246431
1544.092,0.5700687466948704
1548.339,0.5695399259650978
1555.016,0.5690111052353253
1577.328,0.5684822845055526
1579.828,0.5679534637757799
1580.022,0.5674246430460075
1610.1100000000001,0.5668958223162348
1614.7179999999998,0.5663670015864621
1620.742,0.5658381808566896
1639.9769999999999,0.565309360126917
1652.4070000000002,0.5647805393971443
1680.147,0.5642517186673718
1688.754,0.5637228979375992
1695.047,0.5631940772078265
1696.738,0.5626652564780539
1711.9560000000001,0.5621364357482813
1713.704,0.5616076150185088
1724.201,0.5610787942887361
1732.4279999999999,0.5605499735589635
1745.337,0.560021152829191
1754.089,0.5594923320994183
1755.3339999999998,0.5589635113696456
1758.241,0.5584346906398732
1771.9740000000002,0.5579058699101005
1806.676,0.5573770491803278
1807.286,0.5568482284505553
1811.21,0.5563194077207827
1829.853,0.55579058699101
1847.2240000000002,0.5552617662612375
1871.0259999999998,0.5547329455314649
1873.4479999999999,0.5542041248016922
1878.422,0.5536753040719196
1933.954,0.553146483342147
1939.894,0.5526176626123744
1948.4850000000001,0.5520888418826018
1951.749,0.5515600211528292
1963.588,0.5510312004230566
2004.848,0.550502379693284
2011.167,0.5499735589635113
2015.969,0.5494447382337387
2016.368,0.5489159175039662
2025.604,0.5483870967741935
2026.33,0.5478582760444209
2039.642,0.5473294553146484
2047.368,0.5468006345848757
2050.26,0.546271813855103
2052.363,0.5457429931253306
2054.837,0.5452141723955579
2062.822,0.5446853516657852
2064.691,0.5441565309360127
2072.977,0.5436277102062401
2076.1440000000002,0.5430988894764675
2076.862,0.5425700687466949
2091.749,0.5420412480169223
2093.893,0.5415124272871497
2105.143,0.540983606557377
2105.659,0.5404547858276044
2116.933,0.5399259650978319
2136.233,0.5393971443680592
2138.764,0.5388683236382866
2139.453,0.5383395029085141
2166.026,0.5378106821787414
2173.107,0.5372818614489687
2180.44,0.5367530407191963
2204.623,0.5362242199894236
2205.373,0.5356953992596509
2207.066,0.5351665785298784
2207.262,0.5346377578001058
2220.12,0.5341089370703331
2224.5389999999998,0.5335801163405606
2249.701,0.533051295610788
2260.382,0.5325224748810153
2266.656,0.5319936541512427
2274.244,0.5314648334214701
2281.38,0.5309360126916975
2294.314,0.5304071919619249
2334.239,0.5298783712321523
2337.699,0.5293495505023798
2361.274,0.5288207297726071
2367.538,0.5282919090428344
2373.998,0.5277630883130618
2378.102,0.5272342675832893
2379.346,0.5267054468535166
2384.582,0.526176626123744
2418.392,0.5256478053939715
2424.267,0.5251189846641988
2433.973,0.5245901639344263
2438.549,0.5240613432046537
2445.146,0.523532522474881
2466.672,0.5230037017451084
2474.371,0.5224748810153358
2475.041,0.5219460602855632
2480.143,0.5214172395557906
2486.12,0.520888418826018
2511.1059999999998,0.5203595980962454
2530.014,0.5198307773664728
2542.576,0.5193019566367001
2566.889,0.5187731359069275
2568.38,0.518244315177155
2589.923,0.5177154944473823
2599.677,0.5171866737176097
2606.053,0.5166578529878372
2627.434,0.5161290322580645
2634.626,0.5156002115282918
2663.069,0.5150713907985194
2681.897,0.5145425700687467
2692.9880000000003,0.514013749338974
2699.26,0.5134849286092015
2711.554,0.5129561078794289
2726.062,0.5124272871496562
2734.0860000000002,0.5118984664198837
2756.015,0.5113696456901111
2774.8450000000003,0.5108408249603384
2814.06,0.5103120042305658
2818.9809999999998,0.5097831835007932
2828.895,0.5092543627710207
2891.727,0.508725542041248
2895.89,0.5081967213114754
2956.089,0.5076679005817029
2972.5280000000002,0.5071390798519302
2977.217,0.5066102591221575
2980.1369999999997,0.5060814383923851
2997.38,0.5055526176626124
3003.889,0.5050237969328397
3015.621,0.5044949762030672
3042.646,0.5039661554732946
3076.423,0.5034373347435219
3116.009,0.5029085140137494
3116.396,0.5023796932839768
3117.428,0.5018508725542041
3120.464,0.5013220518244315
3128.096,0.5007932310946589
3132.238,0.5002644103648863
3153.912,0.49973558963511366
3169.091,0.4992067689053411
3183.564,0.49867794817556843
3196.402,0.49814912744579587
3295.729,0.4976203067160233
3302.928,0.49709148598625064
3351.998,0.4965626652564781
3362.27,0.4960338445267054
3409.441,0.49550502379693284
3420.3940000000002,0.4949762030671603
3423.7309999999998,0.4944473823373876
3430.585,0.49391856160761505
3467.628,0.4933897408778424
3481.046,0.4928609201480698
3485.305,0.49233209941829714
3510.421,0.4918032786885246
3524.226,0.491274457958752
3530.381,0.49074563722897935
3558.853,0.4902168164992068
3572.758,0.4896879957694341
3575.761,0.48915917503966155
3584.911,0.488630354309889
3598.5209999999997,0.4881015335801163
3629.866,0.48757271285034376
3633.924,0.4870438921205711
3663.073,0.4865150713907985
3671.233,0.48598625066102596
3672.3,0.4854574299312533
3672.951,0.48492860920148073
3686.4700000000003,0.48439978847170806
3688.614,0.4838709677419355
3698.341,0.4833421470121628
3754.603,0.48281332628239026
3769.6040000000003,0.4822845055526177
3789.126,0.48175568482284503
3822.9139999999998,0.48122686409307247
3862.843,0.4806980433632998
3878.401,0.48016922263352724
3882.219,0.4796404019037547
3886.355,0.479111581173982
3890.7799999999997,0.47858276044420944
3901.952,0.47805393971443677
3943.014,0.4775251189846642
3944.425,0.47699629825489154
3945.779,0.476467477525119
3954.563,0.4759386567953464
3969.108,0.47540983606557374
4072.815,0.4748810153358012
4111.564,0.4743521946060285
4121.079,0.47382337387625595
4124.334,0.4732945531464834
4145.865,0.4727657324167107
4191.414,0.47223691168693815
4194.78,0.4717080909571655
4216.972,0.4711792702273929
4224.846,0.47065044949762036
4238.82,0.4701216287678477
4243.505,0.4695928080380751
4274.4619999999995,0.46906398730830245
4307.299,0.4685351665785299
4326.817,0.4680063458487572
4365.16,0.46747752511898466
4382.89,0.4669487043892121
4389.268,0.4664198836594394
4439.643,0.46589106292966687
4458.134,0.4653622421998942
4459.921,0.46483342147012163
4508.474,0.46430460074034907
4514.188,0.4637757800105764
4533.167,0.46324695928080384
4534.552,0.46271813855103117
4552.919,0.4621893178212586
4561.64,0.46166049709148593
4564.549,0.46113167636171337
4573.133,0.4606028556319408
4588.679,0.46007403490216814
4633.148,0.4595452141723956
4682.466,0.4590163934426229
4714.871,0.45848757271285034
4727.434,0.4579587519830778
4735.198,0.4574299312533051
4735.987,0.45690111052353255
4751.8369999999995,0.4563722897937599
4793.423,0.4558434690639873
4811.424,0.45531464833421476
4837.208,0.4547858276044421
4851.351,0.4542570068746695
4929.794,0.45372818614489685
4951.951,0.4531993654151243
5051.017,0.4526705446853516
5091.596,0.45214172395557906
5111.964,0.4516129032258065
5113.478,0.4510840824960338
5130.931,0.45055526176626126
5132.584,0.4500264410364886
5140.542,0.44949762030671603
5163.564,0.44896879957694347
5174.641,0.4484399788471708
5277.995,0.44791115811739823
5283.015,0.44738233738762556
5336.544,0.446853516657853
5357.239,0.44632469592808033
5371.302,0.44579587519830777
