ip_path_len,perc_gte
4,1.0
5,0.2850343733474352
6,0.2358540454785828
7,0.22474881015335801
8,0.2094130089899524
9,0.19936541512427286
10,0.1649920676890534
11,0.14806980433633
12,0.13167636171337915
13,0.11422527763088308
14,0.0909571655208884
15,0.07667900581702802
16,0.05922792173453195
17,0.049709148598625075
18,0.03807509254362773
19,0.03120042305658377
20,0.02379693283976736
21,0.01745108408249607
22,0.007932310946589083
23,0.003701745108408261
24,0.0021152829190904665
25,0.0005288207297725611
25,0
