hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,2352.697,2194.556,2502.733
2,2343.41,2193.797,2511.866
3,2352.401,2134.666,2542.821
4,2313.302,2163.932,2462.846
5,2313.303,2173.134,2452.288
6,1259.536,117.322,2512.0015
7,1397.1100000000001,186.26749999999998,2432.1095
8,889.253,185.537,2412.59
9,455.4255,176.186,2261.505
10,464.9675,206.89249999999998,2273.4125000000004
11,481.25,218.511,2262.633
12,596.278,237.747,2473.065
13,686.484,253.829,2472.428
14,511.654,255.862,2313.279
15,459.422,261.515,2190.319
16,465.538,270.505,2163.542
17,505.567,300.943,2223.434
18,526.5415,303.15700000000004,2310.254
19,520.448,294.6,2252.925
20,514.7215,308.17,2213.191
21,550.941,280.982,2193.499
22,1045.9969999999998,350.0615,2437.7349999999997
23,2073.831,336.438,3003.889
24,2387.764,2272.86,3228.459
25,2292.8045,2205.373,2392.693
26,1619.1535,732.6764999999999,2252.8545
27,496.55150000000003,229.773,1385.608
28,2163.354,295.186,2213.301
29,2251.42,2179.089,2472.033
30,6846.236500000001,5033.996,8658.477
