binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,49214.192,37141.427,61286.957
100.0,176.14249999999998,175.6215,221.553
200.0,176.04149999999998,100.65275,278.91175
400.0,0,0,0
500.0,183.33499999999998,174.711,214.712
600.0,212.8485,184.901,238.792
700.0,230.7715,184.208,308.56449999999995
1000.0,273.6175,193.298,354.85350000000005
1300.0,234.07,215.28,353.05
1400.0,364.981,197.263,664.357
1500.0,197.4035,196.459,204.413
1600.0,205.4525,201.829,210.304
1700.0,198.91750000000002,182.89875,277.70349999999996
1800.0,193.529,131.11825,247.311
1900.0,200.936,197.464,226.3825
2000.0,331.24,220.269,355.219
2100.0,218.83425,204.886,530.023
2200.0,294.8595,237.035,352.684
2300.0,380.759,239.633,392.383
2400.0,203.70600000000002,184.25,257.774
2500.0,231.62,228.8995,335.36625000000004
2600.0,294.8695,226.869,391.666
2700.0,232.16000000000003,218.692,485.473
2800.0,223.15699999999998,214.76,347.443
2900.0,5.4544999999999995,5.1445,6.701499999999999
3000.0,219.951,217.139,354.222
3100.0,220.946,214.21,308.1935
3200.0,212.2015,204.024,220.379
3300.0,226.3775,147.836,230.5455
3400.0,227.44650000000001,225.589,293.7465
3500.0,228.85750000000002,225.382,232.434
3600.0,238.898,203.366,348.399
3700.0,243.3845,234.6865,419.11800000000005
3800.0,357.043,254.292,414.447
3900.0,234.083,194.464,298.334
4000.0,391.0145,314.7625,452.61
4100.0,249.921,239.249,335.128
4600.0,262.3485,236.825,287.872
4700.0,274.86400000000003,192.195,291.828
5500.0,0,0,0
6600.0,0,0,0
6700.0,595.827,469.109,672.298
8300.0,0,0,0
8500.0,390.778,302.567,478.33500000000004
8600.0,321.416,318.358,331.048
8700.0,0,0,0
8800.0,309.7595,300.95725,320.537
8900.0,314.64099999999996,220.79149999999998,347.9115
9000.0,299.189,284.854,362.313
9100.0,321.494,305.608,394.038
9200.0,319.838,314.806,329.042
9300.0,315.72950000000003,284.074,395.712
9400.0,336.719,289.041,367.177
9500.0,337.86850000000004,321.39250000000004,447.01750000000004
9600.0,347.823,319.59450000000004,778.836
9700.0,324.228,311.724,397.162
9800.0,345.203,330.142,353.423
9900.0,345.728,332.742,352.952
10000.0,507.96299999999997,340.577,591.954
10200.0,392.374,347.172,553.832
10300.0,0,0,0
10400.0,325.002,176.962,560.323
10500.0,838.5150000000001,314.15250000000003,1379.0655000000002
10600.0,313.966,301.072,349.552
10700.0,311.0815,199.351,331.946
10800.0,383.654,315.015,445.084
10900.0,399.415,213.395,426.812
11100.0,359.2575,306.6155,475.533
11200.0,0,0,0
11300.0,351.777,351.327,402.095
11400.0,0,0,0
11600.0,647.5045,645.318,649.691
11700.0,1562.7050000000002,387.62,3555.899
11800.0,351.894,327.7935,455.459
11900.0,340.1295,339.913,661.057
12000.0,179.39049999999997,169.641,189.14
12100.0,348.832,323.22,490.414
12200.0,351.62350000000004,345.358,387.685
12400.0,637.233,321.231,651.349
12500.0,492.4205,428.269,516.601
12700.0,0,0,0
12800.0,372.715,349.067,516.43
12900.0,0,0,0
13200.0,0,0,0
13300.0,0,0,0
13400.0,361.95849999999996,340.515,383.402
13500.0,381.639,374.26,406.91
14100.0,281.968,54.8905,440.693
14200.0,0,0,0
14300.0,356.913,300.022,426.501
14600.0,407.5485,369.332,443.063
14700.0,0,0,0
15100.0,368.108,349.039,372.65
15600.0,0,0,0
16000.0,885.413,682.043,1022.021
16500.0,0,0,0
16600.0,443.633,323.101,499.76
16900.0,494.277,374.3035,708.3135
17000.0,0,0,0
18500.0,472.496,419.011,642.701
