rtt,perc_gte
4.654,1.0
12.802,0.9818181818181818
19.398,0.9636363636363636
33.103,0.9454545454545454
40.61,0.9272727272727272
40.892,0.9090909090909091
44.377,0.8909090909090909
55.625,0.8727272727272728
62.263,0.8545454545454545
72.674,0.8363636363636364
112.707,0.8181818181818181
119.252,0.8
123.423,0.7818181818181819
123.514,0.7636363636363637
137.972,0.7454545454545455
142.7,0.7272727272727273
142.789,0.7090909090909091
145.041,0.6909090909090909
145.838,0.6727272727272727
150.617,0.6545454545454545
154.12,0.6363636363636364
157.113,0.6181818181818182
157.599,0.6
157.881,0.5818181818181818
158.778,0.5636363636363637
161.779,0.5454545454545454
165.108,0.5272727272727273
169.641,0.509090909090909
175.504,0.49090909090909096
176.014,0.4727272727272728
176.962,0.4545454545454546
177.276,0.4363636363636364
183.638,0.4181818181818182
189.14,0.4
197.01,0.38181818181818183
199.351,0.36363636363636365
199.752,0.34545454545454546
205.406,0.32727272727272727
208.954,0.3090909090909091
212.596,0.2909090909090909
213.395,0.2727272727272727
218.456,0.2545454545454545
219.118,0.23636363636363633
220.067,0.21818181818181814
230.286,0.19999999999999996
232.015,0.18181818181818177
258.3,0.1636363636363637
299.89,0.1454545454545455
304.256,0.12727272727272732
328.526,0.10909090909090913
337.289,0.09090909090909094
342.631,0.07272727272727275
384.516,0.054545454545454564
473.04,0.036363636363636376
499.891,0.018181818181818188
499.891,0
