hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,37141.427,20701.904,53327.075
2,61286.957,48635.217,66543.331
3,48744.791,42899.235,51228.484
4,9330.714,9330.714,9330.714
5,6538.084,4660.625,8415.543
6,175.827,174.245,3585.109
7,6.89,5.087,75.22
8,7.221,6.253,45.366
9,134.477,6.368,277.056
10,198.4915,101.002,337.5
11,239.891,179.371,376.79
12,308.025,204.323,370.602
13,319.55,226.176,386.613
14,324.178,228.245,388.542
15,325.316,236.031,393.356
16,323.265,238.691,426.962
17,349.067,305.277,425.219
18,352.64,316.053,421.509
19,327.405,287.985,394.038
20,345.36850000000004,310.738,383.654
21,353.9875,318.44,380.52
22,325.15250000000003,212.596,382.855
23,326.088,210.702,360.199
24,344.1305,235.7,1246.2315
25,223.1465,218.456,227.837
26,446.234,324.577,567.891
27,219.118,158.778,421.43
